__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.0.0b11,color: #777; background: #ddd; border-color: #ccc;,1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-07-20T23:14:20Z+0900,2014-04-19T11:32:03Z+0900,daisuke
3,3.0.0b11,color: #777; background: #ddd; border-color: #ccc;,879,英語表示時のtransliterateメニューの表示が化けている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-20T23:13:58Z+0900,2012-08-21T20:27:03Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1008,改行文字やタブ文字等の色を設定できるようにしてほしい,アプリケーション,closed,重複,,機能追加,普通,daisuke,2015-07-20T23:16:53Z+0900,2014-01-19T22:15:48Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1127,ftps対応,アプリケーション,closed,重複,,不具合,普通,daisuke,2015-07-11T10:54:34Z+0900,2015-05-15T22:29:40Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1145,AppleScript: selection of documentが取得できない場合がある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-11T10:54:20Z+0900,2015-06-28T23:36:10Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1143,"AppleScript: count windows, count documentsで異常終了する",アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-11T10:54:06Z+0900,2015-06-27T22:04:43Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1142,制御コードの色設定ができるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-07-11T10:53:53Z+0900,2015-06-21T16:17:54Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1141,AppleScript: windowを名前で指定できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-11T10:53:39Z+0900,2015-06-21T16:03:26Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1140,Mac OS X 10.5上でのアプリケーションアイコン表示,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-11T10:53:26Z+0900,2015-06-13T22:00:17Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1125,ftpsへ対応してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-07-11T10:53:10Z+0900,2015-04-26T22:53:08Z+0900,daisuke
3,3.0.0b1,None,471,スクロールと同時にキャレット移動するモード,アプリケーション,new,None,,機能追加,普通,daisuke,2012-03-16T00:18:04Z+0900,2011-01-20T06:39:01Z+0900,daisuke
3,3.0.0b1,None,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,new,None,,不具合,普通,daisuke,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,941,設定フォルダはバージョン3専用のフォルダにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-03-09T09:47:21Z+0900,2013-03-09T09:27:10Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,940,JIS系エンコーディングの場合の¥の扱い改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-03-08T22:10:41Z+0900,2013-03-08T20:25:47Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,457,フルスクリーン表示（スクロールバー等非表示）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-20T00:29:42Z+0900,2011-01-02T23:56:31Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,939,スクロール調整時、次のスクロール発生までの行数を増やす,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-19T23:27:19Z+0900,2013-02-19T23:27:09Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,745,Expose指定デスクトップで起動しない,アプリケーション,closed,対応済,,不具合,高,daisuke,2013-02-18T13:54:13Z+0900,2012-05-19T11:57:02Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,833,対応テキストエンコーディングの設定をメニュー設定から分離,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-18T13:05:03Z+0900,2012-05-29T12:49:44Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,726,ロード時に厳密なUTF-8形式チェックはしないようにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:08:34Z+0900,2012-05-07T23:37:11Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,714,"command+C, command+Vが無視される",アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:07:23Z+0900,2012-04-23T15:34:34Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,711,モードのバックアップが失敗することがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:07:01Z+0900,2012-04-19T07:29:49Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:06:43Z+0900,2012-04-10T03:20:30Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:06:31Z+0900,2012-03-20T12:52:50Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:06:19Z+0900,2012-03-20T12:51:32Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,692,C文法定義のObjective C対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-18T12:06:06Z+0900,2012-03-03T08:05:27Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,690,文字delete直後、キャレットがhide状態になっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:05:50Z+0900,2012-03-03T03:21:13Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,683,モード設定の正規表現インデント設定等編集時の処理速度改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:05:37Z+0900,2012-02-23T19:18:33Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:05:07Z+0900,2012-04-08T05:20:18Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T11:52:57Z+0900,2012-04-23T15:30:55Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,691,ビュー分割ボタンが表示されないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T11:50:52Z+0900,2012-03-03T08:03:29Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T11:48:51Z+0900,2011-07-07T00:48:25Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T11:26:39Z+0900,2011-09-25T22:50:11Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T11:03:44Z+0900,2012-05-16T14:07:03Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,859,タブ等ドラッグ改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T23:25:42Z+0900,2012-07-12T08:41:00Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,770,マウスクリックに段落選択を追加してほしい,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T23:12:33Z+0900,2012-05-19T14:44:30Z+0900,daisuke
4,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,222,トリプルクリックで段落を選択したい,アプリケーション,closed,対応済,,機能追加,低,daisuke,2013-02-17T23:12:08Z+0900,2009-06-22T01:29:12Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T23:06:21Z+0900,2012-05-19T11:53:06Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,809,行選択操作の改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T23:04:09Z+0900,2012-05-20T13:20:07Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,784,キーバインド（マクロ）作成をわかりやすくしたい,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T22:50:09Z+0900,2012-05-19T15:02:52Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,779,行番号・タブ・ファイルパス等のフォントサイズ,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T22:14:51Z+0900,2012-05-19T14:57:24Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,790,差分対応箇所のスクロール位置合わせ,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T22:09:35Z+0900,2012-05-19T21:35:46Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T22:02:10Z+0900,2012-05-20T12:56:43Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T20:56:34Z+0900,2010-06-16T06:54:50Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T20:56:02Z+0900,2009-01-24T12:38:29Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T19:04:10Z+0900,2009-07-20T09:56:25Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T18:46:00Z+0900,2009-01-24T17:14:39Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T18:41:51Z+0900,2012-05-20T13:34:53Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,853,キーワード情報の検索,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:33:40Z+0900,2012-06-29T16:47:07Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,808,Dropboxへのバックアップ保存,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:31:13Z+0900,2012-05-20T13:19:32Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,642,スクロールバーの幅をスクロール範囲に合わせる,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:27:21Z+0900,2012-02-10T21:39:56Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:26:31Z+0900,2012-02-20T00:41:23Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,660,ウインドウのタブ化、タブのウインドウ化の高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:25:16Z+0900,2012-02-16T03:15:19Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:23:17Z+0900,2012-02-02T14:54:23Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,488,モード設定を一括でできるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:14:03Z+0900,2011-02-26T12:15:17Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,481,キーバインド設定を標準モードからの差分のみ設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:10:52Z+0900,2011-02-11T13:18:43Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,508,行番号のフォントサイズを変更できるようにして欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:08:52Z+0900,2011-05-06T14:35:49Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T17:05:36Z+0900,2012-05-19T14:45:02Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:03:29Z+0900,2009-01-24T11:32:01Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:02:59Z+0900,2009-01-24T16:16:33Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,530,ファイルオープン時の各種処理の高速化・スレッド化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:59:48Z+0900,2011-06-02T02:13:07Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:56:35Z+0900,2010-02-14T09:23:31Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T16:55:12Z+0900,2012-07-10T12:13:52Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:54:36Z+0900,2012-08-25T21:19:12Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:53:41Z+0900,2012-06-03T11:57:22Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,894,各editboxの縦方向センタリング表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:53:26Z+0900,2012-10-15T10:33:06Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,889,カラースキーム／テーマによる文字色設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:53:01Z+0900,2012-10-06T06:03:48Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,827,マルチファイル検索プログレス詳細表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:52:42Z+0900,2012-05-25T10:37:31Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,864,背景色黒のときの各種表示色調整,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T16:52:25Z+0900,2012-07-17T10:33:11Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,887,キー記録に検索・置換も対象にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:52:02Z+0900,2012-10-01T08:21:47Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,845,コメント・文字列・無効#if内での自動インデント禁止,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:49:34Z+0900,2012-06-14T14:10:17Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,613,スクロールバーのバー表示位置が正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T14:39:29Z+0900,2012-01-21T19:03:02Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2013-02-17T14:38:58Z+0900,2012-09-01T07:19:36Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T14:34:10Z+0900,2011-05-14T11:59:33Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,264,キー操作の記録・ツールコマンド化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T14:33:00Z+0900,2009-11-09T22:24:38Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,522,ウインドウ幅（ビュー幅）変更時の高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:58:39Z+0900,2011-05-24T05:39:44Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,355,検索ハイライト複数表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:16:22Z+0900,2010-05-24T21:10:32Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,459,文字コードで文字入力する機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:12:58Z+0900,2011-01-04T21:26:55Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,849,選択範囲内の数値をナンバリング,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:08:11Z+0900,2012-06-17T10:19:23Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,841,インポートファイル認識中・完了を画面上のどこかに出す,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:07:55Z+0900,2012-06-08T15:38:10Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:07:34Z+0900,2012-05-19T15:05:39Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,688,Cocoa対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:06:59Z+0900,2012-03-01T18:57:15Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T12:05:38Z+0900,2012-10-01T16:16:33Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,900,キー記録機能改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:05:02Z+0900,2012-11-05T14:55:23Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,748,文字カウントボタンをツールバーにつけてほしい,アプリケーション,closed,対応済,,不具合,高,daisuke,2013-02-17T12:03:52Z+0900,2012-05-19T12:00:53Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,405,文字数をウインドウ内に常時表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:03:06Z+0900,2010-09-20T22:19:45Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,906,見出しパス表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:02:33Z+0900,2012-12-01T16:22:39Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,898,ドキュメント情報の保存先の統合,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:02:20Z+0900,2012-10-31T09:37:22Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:02:07Z+0900,2012-10-20T16:14:36Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,893,view間移動高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:01:55Z+0900,2012-10-13T18:22:24Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,892,ファイルリストの同じプロジェクトのファイルを階層表示,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T12:00:01Z+0900,2012-10-12T06:32:38Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,890,スレッド制御改善２,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T11:53:24Z+0900,2012-10-09T15:49:13Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,877,正規表現キーワードについて「無効にする」が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T11:52:15Z+0900,2012-08-09T07:44:01Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,850,複数のウインドウ内でタブを表示可能にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:52:01Z+0900,2012-06-24T15:37:01Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,81,(旧R0050)一定時間ごとの自動保存機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:51:46Z+0900,2009-01-24T11:53:47Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,917,¥キーだけを押した時のデフォルトは¥にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:48:40Z+0900,2012-12-28T12:53:44Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,899,サブペインの自動設定モード機能削除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:45:58Z+0900,2012-11-01T17:44:25Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,792,１つのファイルを見開き表示,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T11:45:03Z+0900,2012-05-20T12:53:02Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,755,文字単位の差分表示強化,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T11:42:57Z+0900,2012-05-19T12:59:39Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,805,HTML5対応,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T11:41:55Z+0900,2012-05-20T13:16:59Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,774,複数の検索置換を同時に一括処理,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T11:41:35Z+0900,2012-05-19T14:49:51Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:41:12Z+0900,2009-10-13T01:08:38Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:40:55Z+0900,2011-06-12T21:55:33Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:39:59Z+0900,2009-01-24T17:16:03Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,587,PHPモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:39:16Z+0900,2011-10-29T07:36:23Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,599,モードのdisable設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:34:21Z+0900,2012-01-15T12:25:07Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,819,Unicodeコード番号→文字への変換,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T11:33:44Z+0900,2012-05-20T13:42:37Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T11:30:37Z+0900,2010-10-02T22:07:17Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,296,置換後のダイアログは不要,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:30:10Z+0900,2009-12-14T01:32:25Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,172,(旧R0248)trac連携機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:28:51Z+0900,2009-01-24T17:19:24Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,102,(旧R0125)検索ウインドウをリサイズ可能に,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:28:03Z+0900,2009-01-24T12:35:17Z+0900,daisuke
