__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン 4.1,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,マイルストーン 4.1,563,パス指定でファイルを開く機能,アプリケーション,,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
3,マイルストーン 4.2,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,マイルストーン 4.1,580,分かち書き支援,アプリケーション,,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,マイルストーン 4.1,583,miを「常に最前面に固定」する機能,アプリケーション,,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,マイルストーン 4.1,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,マイルストーン ,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,マイルストーン 4.1,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,マイルストーン 4.2,590,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,マイルストーン 4.1,591,右クリック→ツール・ツールバー等追加,アプリケーション,,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,マイルストーン 4.1,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,マイルストーン 4.1,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,マイルストーン ,620,メモリ使用量削減その３,アプリケーション,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
1,マイルストーン 4.1,635,ルビ表示,アプリケーション,,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
3,マイルストーン ,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,アプリケーション,,不具合,daisuke,new,2012-02-08T11:45:22Z+0900,2012-02-08T11:45:22Z+0900,,daisuke
3,マイルストーン ,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,マイルストーン 4.1,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,マイルストーン ,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,マイルストーン 4.2,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,マイルストーン ,658,タブ等にグラデーション表示,アプリケーション,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,マイルストーン 4.1,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,マイルストーン 4.1,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,マイルストーン 4.1,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,マイルストーン 4.2,684,マルチファイル検索の複数同時実行,アプリケーション,,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,マイルストーン 4.2,689,複数行にわたった見出し設定,アプリケーション,,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,マイルストーン 4.1,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,マイルストーン 4.1,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,マイルストーン Windows用2.1.12r4同等版,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,アプリケーション,,不具合,daisuke,new,2012-04-08T11:28:48Z+0900,2012-04-08T11:34:43Z+0900,,daisuke
3,マイルストーン 4.1,715,新規ファイル保存時にモードを適用する機能,アプリケーション,,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,マイルストーン 4.1,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,マイルストーン 3.0.0b1,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
1,マイルストーン 4.2,736,簡易版管理,アプリケーション,,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
1,マイルストーン 4.1,739,Unicode IVS対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
3,マイルストーン 4.2,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:55:13Z+0900,2013-02-17T14:34:56Z+0900,,daisuke
3,マイルストーン 4.2,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,マイルストーン 4.2,744,複数オープンファイルの一括保存,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,マイルストーン ,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
1,マイルストーン 4.1,747,「選択部分を文字数で改行」する機能,アプリケーション,,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
5,マイルストーン 4.1,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,,不具合,daisuke,new,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,,daisuke
3,マイルストーン 4.1,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,マイルストーン 4.1,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,マイルストーン 4.2,756,編集履歴の視覚化,アプリケーション,,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,マイルストーン 4.2,757,Lionの自動保存機能対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
2,マイルストーン 4.2,759,検索・置換履歴のログ出力,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
3,マイルストーン 4.1,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
1,マイルストーン 4.1,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
2,マイルストーン 4.1,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
3,マイルストーン 4.2,766,zip内ファイルの直接編集,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:40:32Z+0900,2013-02-17T17:36:08Z+0900,,daisuke
1,マイルストーン 4.1,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
3,マイルストーン 4.2,772,辞書機能を使いやすくして欲しい,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
3,マイルストーン 4.2,773,脚注を扱いやすくする機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
1,マイルストーン 4.1,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
3,マイルストーン ,776,Automator対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
6,マイルストーン ,778,iPad/iPhone版,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:56:03Z+0900,2012-05-19T21:01:30Z+0900,,daisuke
3,マイルストーン 4.2,782,キャンパスノート的な背景,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
3,マイルストーン 4.1,783,文法解析のカスタマイズ性向上,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,マイルストーン 4.1,785,viキーバインド,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,,daisuke
2,マイルストーン ,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
1,マイルストーン 4.1,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
2,マイルストーン 4.2,797,モードに階層がほしい,アプリケーション,,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
1,マイルストーン ,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
3,マイルストーン 4.2,803,sass対応,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
3,マイルストーン 4.2,804,正規表現の鬼車ライブラリ対応,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,マイルストーン 4.2,806,開いているウインドウ全体に対する検索置換,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,マイルストーン 4.1,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
3,マイルストーン 4.1,810,自動アップデート,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,マイルストーン 4.1,811,latexmk対応,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
2,マイルストーン 4.2,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
1,マイルストーン 4.2,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
3,マイルストーン 4.1,816,和文フォントと英文フォントを個別に設定,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
3,マイルストーン 4.1,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,マイルストーン ,818,正規表現強化,アプリケーション,,不具合,daisuke,new,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,・先読みと後ろ読み,daisuke
1,マイルストーン 4.1,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
1,マイルストーン 4.1,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
3,マイルストーン 4.1,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
2,マイルストーン 4.1,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
3,マイルストーン 4.1,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,マイルストーン 4.1,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,837,Windows版でファイルdrop時のパス区切りが/になっていない,アプリケーション,,不具合,daisuke,new,2012-06-06T10:13:43Z+0900,2012-06-07T15:16:13Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,838,Windows版で3回・4回クリック機能が動作しない,アプリケーション,,不具合,daisuke,new,2012-06-07T14:50:55Z+0900,2012-06-07T15:15:50Z+0900,,daisuke
3,マイルストーン 4.2,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,840,Windows版で新規ドキュメント生成時の位置がおかしい,アプリケーション,,不具合,daisuke,new,2012-06-08T12:30:08Z+0900,2012-06-08T12:30:08Z+0900,,daisuke
3,マイルストーン 4.2,842,行にチェックをつける機能,アプリケーション,,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
3,マイルストーン 4.2,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,,機能追加,daisuke,new,2012-06-11T08:35:12Z+0900,2013-02-18T10:54:49Z+0900,,daisuke
3,マイルストーン 4.1,847,プロジェクト・フォルダに色を設定,アプリケーション,,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
3,マイルストーン 4.1,855,diff表示を一時的に表示解除する機能,アプリケーション,,機能追加,daisuke,new,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,,daisuke
3,マイルストーン 4.2,856,キーワード情報等から別ウインドウを開く,アプリケーション,,機能追加,daisuke,new,2012-07-05T19:44:55Z+0900,2013-02-17T17:32:17Z+0900,,daisuke
3,マイルストーン 4.2,884,静的解析エラー表示,アプリケーション,,機能追加,daisuke,new,2012-09-14T13:53:27Z+0900,2013-02-18T10:47:15Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,886,Windows版にて他アプリからコピー時にNULL文字が付加される,アプリケーション,,不具合,daisuke,new,2012-09-21T10:18:25Z+0900,2012-09-21T10:18:25Z+0900,,daisuke
3,マイルストーン 4.1,891,スクロールをドット単位にする設定,アプリケーション,,機能追加,daisuke,new,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,,daisuke
3,マイルストーン 4.2,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,アプリケーション,,不具合,daisuke,new,2012-11-12T20:51:40Z+0900,2013-02-17T23:19:47Z+0900,,daisuke
3,マイルストーン 4.1,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,マイルストーン 4.1,911,マルチファイル検索結果表示改善,アプリケーション,,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,マイルストーン 4.1,913,キーバインド動作追加,アプリケーション,,機能追加,daisuke,new,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,,daisuke
3,マイルストーン ,914,モードenable/disable設定,アプリケーション,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,マイルストーン 4.1,915,数字キーへのキーバインド,アプリケーション,,機能追加,daisuke,new,2012-12-26T16:21:09Z+0900,2012-12-26T16:21:09Z+0900,,daisuke
3,マイルストーン 4.1,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,,機能追加,daisuke,new,2012-12-28T12:53:21Z+0900,2012-12-28T13:12:51Z+0900,"・htmをテキストエディタ等の関連づけしている場合に、
ヘルプが開けないことになるので、現状、Safari固定にしている。
・Safariの環境設定でデフォルトのwebブラウザを設定出来るが、
それを取得するAPIはないし、Finderのコマンド＋Iの情報も変わっているので、
拡張子html, htmの関連づけを変えていると思われる。
",daisuke
3,マイルストーン 4.1,918,マクロバー項目のキーバインド,アプリケーション,,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,マイルストーン 3.8,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,マイルストーン 3.8,948,control+/にキーバインドできない,アプリケーション,,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,マイルストーン 3.8,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,マイルストーン 3.8,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,マイルストーン ,965,フォントサイズ変更のツールバー項目,アプリケーション,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,マイルストーン ,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,マイルストーン 4.1,969,見出しリスト内の検索一致する箇所に色をつけてほしい,アプリケーション,,機能追加,daisuke,new,2013-08-18T01:30:44Z+0900,2013-08-18T01:30:44Z+0900,,daisuke
3,マイルストーン ,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),アプリケーション,,不具合,daisuke,new,2013-08-18T01:32:03Z+0900,2013-08-18T01:32:03Z+0900,,daisuke
3,マイルストーン 3.8,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,マイルストーン ,979,Perlの実行ツールでstdinが利用できない,アプリケーション,,不具合,daisuke,new,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,,daisuke
3,マイルストーン 3.8,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,マイルストーン 4.1,984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,アプリケーション,,機能追加,daisuke,new,2013-11-10T22:59:47Z+0900,2013-11-10T23:02:13Z+0900,,daisuke
3,マイルストーン 3.8,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,マイルストーン 4.1,989,スクロールとともにキャレットを移動するオプション設定,アプリケーション,,機能追加,daisuke,new,2013-11-27T21:18:18Z+0900,2013-11-27T21:18:18Z+0900,,daisuke
3,マイルストーン 4.2,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,,機能追加,daisuke,new,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,,daisuke
3,マイルストーン ,992,文法チェッカ,アプリケーション,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,マイルストーン 3.8,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,マイルストーン 4.1,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,,機能追加,daisuke,new,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,,daisuke
3,マイルストーン 4.1,1007,左右の余白の設定が欲しい,アプリケーション,,機能追加,daisuke,new,2014-01-19T20:41:13Z+0900,2014-01-19T20:49:51Z+0900,,daisuke
3,マイルストーン 4.1,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",アプリケーション,,機能追加,daisuke,new,2014-01-19T22:16:31Z+0900,2014-01-19T22:16:31Z+0900,,daisuke
3,マイルストーン 3.8,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,マイルストーン 3.8,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,マイルストーン 3.8,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,マイルストーン 3.8,1016,補完候補入力キーの設定について見直し,アプリケーション,,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,マイルストーン 3.8,1022,矩形選択範囲の数を合計表示,アプリケーション,,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,マイルストーン 3.8,1023,矩形選択範囲に同時に文字入力,アプリケーション,,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
1,マイルストーン 3.8,1024,指定ピクセル幅でタブ,アプリケーション,,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
3,マイルストーン 3.8,1025,一行おきペースト,アプリケーション,,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,マイルストーン 4.1,1027,sshfs上のファイル編集ができない,アプリケーション,,機能追加,daisuke,new,2014-04-19T11:36:22Z+0900,2014-04-19T11:36:22Z+0900,,daisuke
