__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,844,設定わかりやすさ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,835,識別子情報ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,832,タブにフラグマークをつける機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,830,テキストエンコーディング変換のパラメータ等見直し,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,828,マルチファイル検索結果に一致ファイル数表示,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,827,マルチファイル検索プログレス詳細表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,823,現在のキャレット位置の単語をハイライト,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,820,文字からUnicodeコードを知る機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,819,Unicodeコード番号→文字への変換,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,809,行選択操作の改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,805,HTML5対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,801,正規表現の選択リスト,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,800,矩形ペーストがわかりづらい？,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,793,サブペイン・メインペイン間の差分表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,792,１つのファイルを見開き表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,791,"Trac等連携"",",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,790,差分対応箇所のスクロール位置合わせ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,789,前方向に検索の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,779,行番号・タブ・ファイルパス等のフォントサイズ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,777,設定データをiCloudで共有する機能,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,774,複数の検索置換を同時に一括処理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,770,マウスクリックに段落選択を追加してほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,767,フォント・サイズ選択をツールバーに追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,764,テキストエンコーディング認識精度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,763,zencoding対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,760,文字数・単語数のリアルタイム表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,755,文字単位の差分表示強化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,752,タブをもっとおおきくしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,738,機能わかりやすさ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,737,指定フォルダとの比較,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,734,サブペイン等にプレビューワを表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,733,検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,731,正規表現検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,730,マルチファイル検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,725,情報ペイン・サブペインの配置をフレキシブルにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,724,ツールバー部分のUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,723,参照元の一覧を表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,719,インデントタイプの自動認識＆維持,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,717,補完候補表示改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,710,キーバインドのDvorakキーボード対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,706,メニュー・設定画面等の整理・OS標準との整合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,704,前を検索の処理速度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,699,行折り返し計算スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,698,文法・見出し認識スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,696,テキストエンコーディング認識精度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,695,ファイルサイズが大きいときの処理速度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,693,メモリ削減,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,692,C文法定義のObjective C対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,688,Cocoa対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,687,管理者権限で編集,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,686,reserved (2),closed,重複,
color: #777; background: #ddd; border-color: #ccc;,685,reserved(1),closed,重複,
color: #777; background: #ddd; border-color: #ccc;,679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,677,キー記録ウインドウの表示改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,675,タブモード切替処理速度改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,663,タブが多いときの終了時処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,661,ヘルプタグ追加その２,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,659,ツールバーのアイコン設定改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,654,タブをたくさん開いたときの処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,648,補完入力インクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,646,ペースト時の自動インデントを行う設定追加,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,643,識別子情報表示改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,641,キーワード・見出し変更反映高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,639,空行をインデントしない設定,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,638,自動インデントするしないをキー入力で切り替える,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,621,ドキュメントの最後に余白表示する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,618,Luaモード追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,617,マルチファイル検索一致条件のプリセット,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,615,Pythonモード,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,607,Luaからツールコマンド実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,606,マウスドラッグで画面スクロールするモード,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,599,モードのdisable設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,597,ツールバー等のgradient表示,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,594,「指定行へ移動」のキーバインド,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,589,git対応,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,587,PHPモード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,578,行番号エリアの幅を動的に設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,577,サブペインとメインペインを比較する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,567,Lua対応その１,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,564,現在のファイルのパスをテキスト取得する機能,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,558,縦書き,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,552,「ウインドウを順に切替える機能」の逆順,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,541,マルチファイル検索結果にパス表示,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,537,曜日入力のツールコマンド,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,530,ファイルオープン時の各種処理の高速化・スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,526,CVSは未対応としたい,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,524,選択範囲を印刷,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,523,描画APIをATSUからCore Textへ変更,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,507,識別子情報にヘルプタグを表示,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,499,ツール入力モードのキャンセル時のキー入力,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,498,タブの入れ替え,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,488,モード設定を一括でできるようにしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,483,サブペインカラムにファイルリストを表示させたい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,474,7桁以上の各行行番号表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,469,ファイルリストのインクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,465,検索結果のファイル書き出し,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,459,文字コードで文字入力する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,458,ファイルリストの変更ファイルを太字に,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,455,Subversionコミット機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,454,ジャンプリスト参照履歴,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,433,前回終了時に開いていたファイルをすべて開く,closed,重複,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,427,モード自動更新機能,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,426,モード設定Web更新準備,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,425,固定テキスト追加ツールコマンド,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,421,Insertキーにキーバインドしたい,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,409,サブペイン区切り移動時の処理が遅い,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,405,文字数をウインドウ内に常時表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,402,起動高速化,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,390,キーマクロ記録・再生機能,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,382,デフォルトとは違うキーバインドを太字表示,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,380,システム環境設定で設定した日時表示フォーマット,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,379,レポジトリのテキストを表示する機能,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,375,アプリのデフォルトフォント設定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,372,数値からTextEncoding設定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,364,タブ順序入替,closed,重複,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,361,接続プラグイン,closed,対応しない予定,3.8
color: #777; background: #ddd; border-color: #ccc;,359,各種言語の各種ブロック範囲を選択する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,358,Webからツール追加,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,357,タブ左右移動ショートカット,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,355,検索ハイライト複数表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,353,ボタン等にもフォーカスを当てるモード,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,352,検索に履歴を残さないオプション,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,350,モード設定のデータフォーク化,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,349,組み込み文法のユーザーカスタマイズ,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,347,他のファイルとの比較,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,332,ドキュメント設定の保存先,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,305,モード・ツール多言語対応,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,296,置換後のダイアログは不要,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,274,文法 > コメント の色づけ,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,265,ツールコマンド編集用モード,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,264,キー操作の記録・ツールコマンド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,262,検索文字の色をカスタムに,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,253,システムヘッダフォルダの指定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,251,インデント量を変更するツールコマンド,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,238,識別子情報表示の履歴,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,2.1.11b1
