__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,1070,ルーラーが横スクロールに同期しない,closed,対応済,3.0.0b7
None,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,2.1.12r5
None,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1083,キーバインドインポートで0-9がインポートできない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,2.1.12r5
color: #777; background: #ddd; border-color: #ccc;,1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,2.1.12r5
color: #777; background: #ddd; border-color: #ccc;,1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1089,見出しリストのボールドは不要,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,1092,gitデフォルトパス修正,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1096,ビルド番号表示,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,3.0.0b8
None,1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1104,印刷時、ジョブタイトルが表示されない,closed,対応済,3.0.0b8
None,1105,英語対応漏れ,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,3.0.0b9
None,1121,正規表現[]内のエスケープ,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,3.0.0b9
None,1126,gitでコミットではなくステージングしたい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1127,ftps対応,closed,重複,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,closed,非再現,
color: #777; background: #ddd; border-color: #ccc;,1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1141,AppleScript: windowを名前で指定できない,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,3.0.0b10
None,1144,"every document, every windowが動作しない",new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,3.0.0b10
None,1146,サブペインの横スクロールバーが動作しないことがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,3.0.0b11
None,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,
color: #777; background: #ddd; border-color: #ccc;,1160,Shift+spaceのキーが効かない,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,3.0.0b11
None,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,
None,1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,3.8
None,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1170,Luaスクリプト機能復活,closed,重複,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,None
color: #777; background: #ddd; border-color: #ccc;,1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,3.0.0b13
None,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,3.8b3
None,1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,3.0.0b13
None,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1194,Command+Mで最小化できない,closed,対応済,3.0.0b14
None,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,None
color: #777; background: #ddd; border-color: #ccc;,1210,3.0.0リリース準備（シンプル化）,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1226,SFTPオープンに時間がかかることがある,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1233,WebDAV接続機能削除,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,3.0.0b16
color: #777; background: #ddd; border-color: #ccc;,1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,3.0.0b16
color: #777; background: #ddd; border-color: #ccc;,1250,Ruby文法認識改善,closed,対応済,3.0.0
None,1251,if〜endif、for〜endforの対応文字列入力,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1252,Control+半角数字のキーバインドが効かない,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1267,アプリ切り替え時の速度が遅い？,closed,非再現,
None,1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,3.0.1b2
None,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,3.0.1b2
None,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,3.0.1b4
None,1302,ツールの「引用符」で文字化けが発生する？,new,None,
color: #777; background: #ddd; border-color: #ccc;,1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1309,サービスメニュー対応,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,3.0.1b5
color: #777; background: #ddd; border-color: #ccc;,1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,3.0.1b5
color: #777; background: #ddd; border-color: #ccc;,1323,マルチファイル置換画面の高さを縮める,closed,対応済,3.0.1
color: #777; background: #ddd; border-color: #ccc;,1329,「マクロ」の表記検討,closed,対応済,3.0.2b1
None,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1347,ツールバー・タブの表示改善,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,3.0.2b2
None,1360,AppleScript: every〜での指定ができない,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1385,原稿用紙マス目がずれることがある,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1393,縦書きモード時の印刷,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1402,テキスト情報の単語数表示改善,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1404,未保存データ有りが繰り返し表示される,closed,対応済,3.0.3b3
color: #777; background: #ddd; border-color: #ccc;,1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,3.0.3b3
color: #777; background: #ddd; border-color: #ccc;,1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,3.0.3r1
color: #777; background: #ddd; border-color: #ccc;,1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1427,英語未翻訳箇所がある,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1431,control+shift+tabにキーバインド設定できない,closed,対応済,3.0.4b1
None,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1435,Control+Space等にキーバインドできない,closed,対象外,
color: #777; background: #ddd; border-color: #ccc;,1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,3.0.4b2
None,1464,モード設定で設定した色が反映されない,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1468,差分表示時、削除行の左側が一行下になることがある,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,3.0.4b3
color: #777; background: #ddd; border-color: #ccc;,1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,3.0.4b3
color: #777; background: #ddd; border-color: #ccc;,1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,closed,対応済,3.0.4b3
color: #777; background: #ddd; border-color: #ccc;,1482,モード変更時にツールバーが更新されない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1483,ファイルオープン高速化,closed,対応済,3.0.4b3
color: #777; background: #ddd; border-color: #ccc;,1484,日本語入力時最初の数文字に時間がかかる(Catalina),closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,3.0.5b1
None,1497,検索メモリの登録が消えることがある？,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1498,mainタグが色づけされない,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1499,mac強制終了時等にタブが保存されていない,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,
None,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,3.0.5b1
None,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,3.0.5b2
color: #777; background: #ddd; border-color: #ccc;,1528,補完入力時に前の文字を削除することがある,closed,対応済,3.0.5b2
color: #777; background: #ddd; border-color: #ccc;,1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,3.0.5b3
color: #777; background: #ddd; border-color: #ccc;,1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,3.0.5b3
None,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,None,4.0
None,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1533,escで検索結果ウインドウを閉じることができない,closed,対応済,3.0.5b3
color: #777; background: #ddd; border-color: #ccc;,1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,3.5b4
None,1535,AppleScriptでon run、end runがあると動作しない,new,None,3.8
None,1538,AppleScriptツール on runがあると動作しない？,new,None,
None,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1548,古いバージョンのモードをインポートできない,closed,対応済,3.5.1
color: #777; background: #ddd; border-color: #ccc;,1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1556,1行表示可能文字数の設定追加,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1560,mi起動できないことがある,closed,対応済,3.5.2b2
color: #777; background: #ddd; border-color: #ccc;,1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,closed,対応済,3.5.2b2
color: #777; background: #ddd; border-color: #ccc;,1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,3.5.2b2
color: #777; background: #ddd; border-color: #ccc;,1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,3.5.2
color: #777; background: #ddd; border-color: #ccc;,1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1575,ルーラーの設定によってフリーズすることがある,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,3.5.3b1
None,1593,他のアプリで更新時、miが最前面に来ることがある,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,3.6b1
None,1600,スローオペレーションが発生する？,new,None,
color: #777; background: #ddd; border-color: #ccc;,1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1613,Big surでのフルスクリーン時のタイトルバー色,closed,対応しない予定,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,3.6b1
None,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,None,
color: #777; background: #ddd; border-color: #ccc;,1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,3.6b2
None,1626,タブソート追加,new,None,
color: #777; background: #ddd; border-color: #ccc;,1637,メモを複数選択して削除・移動,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,3.6b2
None,1640,Misson Controlで各ウインドウが小さく表示される,new,None,
color: #777; background: #ddd; border-color: #ccc;,1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,3.6.3
None,1655,ツールによる文字列の置き換えができない？,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1657,メモ検索できないことがある,closed,対応済,3.6.1
None,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,
color: #777; background: #ddd; border-color: #ccc;,1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,3.7b1
