__color__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,1695,syntax warningが長い時のヘルプタグ,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-12T17:24:00Z+0900,2024-02-14T07:52:03Z+0900,・行番号エリアをマウスオーバーすることで全体を参照することは可能,daisuke
3,1697,しおり改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
3,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-04-02T19:04:12Z+0900,2024-02-14T07:50:53Z+0900,,daisuke
3,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-06-18T09:50:34Z+0900,2024-02-16T03:16:07Z+0900,"・検索時
・見出しリストクリック時
",daisuke
3,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-07-03T17:21:44Z+0900,2024-02-14T07:50:41Z+0900,,daisuke
3,1862,<>も括弧選択の対象にする（設定追加）,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-12-29T02:19:48Z+0900,2024-02-14T07:17:14Z+0900,,daisuke
3,1881,設定初期化機能,アプリケーション,,3.8b2,機能追加,daisuke,new,2024-02-14T07:15:50Z+0900,2024-02-14T07:15:50Z+0900,,daisuke
3,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,アプリケーション,,3.8b2,機能追加,daisuke,new,2024-04-06T06:25:00Z+0900,2024-04-06T06:25:00Z+0900,,daisuke
3,1899,設定データの管理機能強化,アプリケーション,,3.8b2,機能追加,daisuke,new,2024-04-28T21:42:12Z+0900,2024-04-28T21:42:12Z+0900,"・全データ初期化
・環境設定のみ初期化
・モード初期化
・モード名変更
・モード削除
等",daisuke
3,1445,英語ヘルプページ,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-06T22:50:40Z+0900,2021-09-15T22:10:55Z+0900,Webサイト上のヘルプページをGoogle翻訳対応する？,daisuke
3,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,アプリケーション,,3.8b3,タスク,daisuke,new,2023-08-08T17:08:24Z+0900,2024-02-13T22:42:46Z+0900,,daisuke
3,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,,3.8b3,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,,3.8b3,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,1464,モード設定で設定した色が反映されない,アプリケーション,,3.8b3,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
3,1497,検索メモリの登録が消えることがある？,アプリケーション,,3.8b3,不具合,daisuke,new,2020-01-28T11:09:27Z+0900,2021-09-17T22:04:20Z+0900,,daisuke
3,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,アプリケーション,,3.8b3,不具合,daisuke,new,2020-05-20T19:54:09Z+0900,2021-09-17T22:17:30Z+0900,,daisuke
3,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,アプリケーション,,3.8b3,不具合,daisuke,new,2020-11-26T18:08:19Z+0900,2021-09-17T22:06:07Z+0900,Unicode dataのU+FA19のdecompにU+795Eが登録されている？,daisuke
3,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,1655,ツールによる文字列の置き換えができない？,アプリケーション,,3.8b3,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,1219,JavaScriptツールのヘルプ改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,1246,フォルダをgit管理するボタン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,1260,ファイルパスを直打ちしてオープン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,1296,指定文字列を含む行を抽出する機能,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,1320,ツールバーに「比較」追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,1339,タブに見分けのつきやすいアイコンを,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,1353,曖昧検索の音引き,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,1383,見出しリストフローティングの表示位置,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
3,1413,CSSの;が抜けている箇所の抽出,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-04-25T12:02:00Z+0900,2021-09-17T22:07:15Z+0900,,daisuke
3,1420,シンプル画面エクスプレス設定的なもの,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-05-08T20:31:51Z+0900,2021-09-17T22:09:59Z+0900,,daisuke
3,1423,自動マージ,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-05-10T12:11:54Z+0900,2021-09-17T21:10:18Z+0900,,daisuke
3,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2020-05-30T12:39:09Z+0900,2021-09-17T22:07:58Z+0900,検索・置換項目に、改行を入れた場合などに把握しづらいため,daisuke
3,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2020-05-30T12:44:19Z+0900,2021-09-17T22:08:14Z+0900,システム環境設定で「コントロール間のフォーカス移動をキーボードで操作」をONにしたときに、置換までのタブキー回数が多いため。,daisuke
3,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-03-15T16:39:13Z+0900,2021-09-17T22:17:53Z+0900,,daisuke
3,1592,文法定義設定改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-06-14T16:58:50Z+0900,2021-09-17T22:18:30Z+0900,組み込み文法定義のカテゴリーのON/OFFを設定できるようにする？,daisuke
3,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-04T13:58:04Z+0900,2021-11-04T13:59:19Z+0900,・キー記録中かどうかをステータスバー等に表示してほしい,daisuke
3,1635,単独ウインドウから指定ウインドウのタブへの統合,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-08T20:59:11Z+0900,2021-11-08T20:59:11Z+0900,,daisuke
3,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-06T16:49:27Z+0900,2022-03-06T16:49:27Z+0900,,daisuke
3,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-21T00:46:43Z+0900,2024-02-13T22:26:34Z+0900,"メモリストの整理（不要なものの削除等）したい
・カーソルキー移動はフィルタ欄から一応できる（ただ、スクロールadjustしない）
・参照はリターンキーでできるが、フォーカスはテキスト欄に移る
・deleteキーで削除
",daisuke
3,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-04-23T19:38:53Z+0900,2022-04-23T19:38:53Z+0900,,daisuke
3,1677,タブのフラグマークがわかりづらい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-11T16:24:38Z+0900,2022-06-11T16:24:38Z+0900,とりあえずヘルプには書きたい,daisuke
3,1681,メモの最近の変更箇所を参照したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,メモをgitレポジトリにする？,daisuke
3,1875,設定のテキストフィールドの設定履歴メニューボタン,アプリケーション,,3.8b3,機能追加,daisuke,new,2024-02-06T19:19:35Z+0900,2024-02-06T19:19:35Z+0900,,daisuke
3,1878,メモフォルダをピン留め（最上部に固定）,アプリケーション,,3.8b3,機能追加,daisuke,new,2024-02-12T05:29:38Z+0900,2024-02-12T05:29:38Z+0900,,daisuke
3,1443,Sandboxing対応検討,アプリケーション,,4.0,タスク,daisuke,new,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,,daisuke
3,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,,4.0,タスク,daisuke,new,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,"ユーザがカスタマイズしづらいため。
",daisuke
3,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,,4.0,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,,4.0,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,1360,AppleScript: every〜での指定ができない,アプリケーション,,4.0,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,,4.0,不具合,daisuke,new,2019-05-22T22:30:32Z+0900,2021-03-25T00:17:10Z+0900,"再現しない。

openルート整理
・Dockへのファイルドラッグ＆ドロップは、常にAppDelegate/application:openFIles:を通る。
（mi起動中、非起動中とも同じ。）
NSDocumentControllerのdocumentsのcountは増えない。
・AppDelegate/application:openFIles:をコメントアウトすると、NSDocumentController/makeDocumentWithContentsOfURL→ TextDocument/initWithContentsOfURLに来る。
（Info.plistのDocumentTypeを参照して、対応するクラスのinitWithContentsOfURLがコールされる）
→おそらく、AppDelegate/application:openFIles:をオーバーライドしていると、NSDocumentControllerやTextDocument/initWithContentsOfURLは使用されない。
・TextDocumentはAApp::SPNVI_CreateDocumentFromLocalFile()等にて生成される。

原因はAppDelegate/application:openFIles:のどこかにある？

",daisuke
3,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,アプリケーション,,4.0,不具合,daisuke,new,2020-09-17T15:35:53Z+0900,2021-03-25T00:15:49Z+0900,非再現,daisuke
3,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,アプリケーション,,4.0,不具合,daisuke,new,2020-09-17T15:36:19Z+0900,2021-03-25T00:14:57Z+0900,非再現,daisuke
3,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,1241,タイプライタースクロール・モード,アプリケーション,,4.0,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,,daisuke
3,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-31T16:05:57Z+0900,2018-05-31T16:05:57Z+0900,たとえば、新規ファイルボタンからCSSモードのファイルを作ったときはCSSモードになるが、既存のCSSファイルを開いたときはHTML5モードになる。,daisuke
3,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,,4.0,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,アプリケーション,,4.0,機能追加,daisuke,new,2019-06-18T18:22:29Z+0900,2021-03-23T01:49:37Z+0900,"1. 改行入力→インデント0
・AView_Text::DoIndent()でkIndentTriggerType_ReturnKey_NewLineの場合にも、indent0ForEmptyLine = true;する。
→これでできるが、実際に使ってみると、常に、改行後インデント０になってしまうので、次入力したい箇所にキャレットが来ず、ストレスを感じる。
2. インデント0→何か入力したらインデント調整
・AView_Text::TextInput()でテキスト挿入の前に
	//
	ABool	shouldIndentForEmptyLine = false;
	//
	if( GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kIndent0ForEmptyLine) == true )
	{
		if( mCaretMode == true && GetCaretTextPoint().x == 0 )
		{
			//テキスト挿入前にインデントするとインデント0になってしまうので、ここではフラグのみ設定して、あとでインデントする。
			shouldIndentForEmptyLine = true;
		}
	}
・テキスト挿入の後に
	//
	if( shouldIndentForEmptyLine == true )
	{
		ABool	inputSpaces = GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kInputSpacesByTabKey);
		DoIndent(undoTag_NOP,inputSpaces,kIndentTriggerType_IndentFeature);
	}
→1.を採用しないのであれば、これだけ対応してもあまり意味がない。
3. キャレット移動時（カーソルキーorクリック）、元のキャレット位置がx==0ならインデント実行
→タイプしないのに、テキストに変更が発生してしまうのは、ポリシーに反する。。ソース管理上よろしくない。

一旦保留",daisuke
3,1616,検索時に別のタブの一致箇所を表示したい,アプリケーション,,4.0,機能追加,daisuke,new,2021-09-21T11:27:13Z+0900,2021-09-21T11:27:13Z+0900,,daisuke
3,1767,リモートファイルリストにファイルdrop時アップロード,アプリケーション,,4.0,機能追加,daisuke,new,2023-04-17T14:29:13Z+0900,2023-04-17T14:29:13Z+0900,,daisuke
3,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-05T20:04:30Z+0900,2023-10-05T20:04:30Z+0900,"・サブテキストにフォーカスが移動したら、メインテキストとサブテキストのサイズが入れ替わる。
・環境設定で機能ON/OFF
",daisuke
3,1839,単語全体一致ではないキーワード色付け,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-14T01:21:45Z+0900,2023-10-14T01:21:45Z+0900,,daisuke
3,1900,色設定の改善,アプリケーション,,4.0,機能追加,daisuke,new,2024-05-02T18:52:49Z+0900,2024-05-02T18:52:49Z+0900,,daisuke
3,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,1137,タブをドラッグ中の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,542,英語版でKindが日本語で表示される,アプリケーション,,4.1,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,,4.1,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,,4.1,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,,4.1,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,,4.1,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,,4.1,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
3,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,,4.1,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,1041,ppc対応,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
3,250,「文字種変換」カスタマイズ機能,アプリケーション,,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,478,テキスト図形描画系機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,503,【管理者権限で開く】機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
3,504,コマンドmi,アプリケーション,,4.1,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,555,diff機能追加案,アプリケーション,,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,580,分かち書き支援,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,583,miを「常に最前面に固定」する機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,591,右クリック→ツール・ツールバー等追加,アプリケーション,,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,715,新規ファイル保存時にモードを適用する機能,アプリケーション,,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,783,文法解析のカスタマイズ性向上,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
