__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,1506,ドキュメントの最後の余白を表示しないでほしい,アプリケーション,,機能追加,daisuke,new,2020-04-22T17:57:53Z+0900,2020-04-22T17:57:53Z+0900,,daisuke
3,,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,3.8b3,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,,1539,デフォルトの保存フォルダを設定したい,アプリケーション,,機能追加,daisuke,new,2020-10-01T22:00:01Z+0900,2020-10-01T22:02:20Z+0900,"メモ用途に使用する際、毎回フォルダ指定する手間を省きたい。

→メモ機能まとめたい",daisuke
3,,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,3.8,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,,478,テキスト図形描画系機能,アプリケーション,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,,1029,ツール名をツールファイル内に格納したい,アプリケーション,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,,293,ツール入力モード機能改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
2,,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
2,,1348,ツールバーマクロのアイコン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
3,,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,,1602,ツールバーの検索ボックスで正規表現を使いたい,アプリケーション,,機能追加,daisuke,new,2021-07-25T13:35:20Z+0900,2021-07-25T13:35:20Z+0900,,daisuke
3,,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,3.8b2,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,,1459,ツールバーにフォントサイズ変更ボタンがほしい,アプリケーション,,機能追加,daisuke,new,2019-07-11T17:13:13Z+0900,2019-07-11T17:13:13Z+0900,,daisuke
3,,1100,ツールバーにアイコンを表示したい,アプリケーション,3.8,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,,1320,ツールバーに「比較」追加,アプリケーション,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,,不具合,daisuke,new,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,再現しない。。,daisuke
3,,1655,ツールによる文字列の置き換えができない？,アプリケーション,3.8b3,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,,1611,チェックリストモード,アプリケーション,3.8b2,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,,1270,ダッシュボード的ななにか,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,,658,タブ等にグラデーション表示,アプリケーション,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,,1038,タブ・スペース変換機能,アプリケーション,3.8,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,,1718,タブワークスペース,アプリケーション,3.8,機能追加,daisuke,new,2022-11-28T21:29:23Z+0900,2022-11-28T21:29:23Z+0900,,daisuke
3,,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,4.2,機能追加,daisuke,new,2014-09-03T23:26:29Z+0900,2014-09-06T18:11:16Z+0900,,daisuke
3,,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,4.1,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,3.8,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,,1636,タブフォルダ,アプリケーション,3.8,機能追加,daisuke,new,2021-11-20T16:19:33Z+0900,2021-11-20T16:19:33Z+0900,,daisuke
3,,1626,タブソート追加,アプリケーション,,不具合,daisuke,new,2021-10-14T18:28:35Z+0900,2021-10-14T18:28:35Z+0900,"・最近タブを開いた順
・ファイル更新日時順",daisuke
3,,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,,1137,タブをドラッグ中の表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,,1269,タブへのラベル付け・色付け機能,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,,daisuke
3,,1677,タブのフラグマークがわかりづらい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-06-11T16:24:38Z+0900,2022-06-11T16:24:38Z+0900,とりあえずヘルプには書きたい,daisuke
3,,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,アプリケーション,3.8b3,機能追加,daisuke,new,2021-03-15T16:39:13Z+0900,2021-09-17T22:17:53Z+0900,,daisuke
3,,1339,タブに見分けのつきやすいアイコンを,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,,1203,タッチバー対応,アプリケーション,3.8,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,,211,タグクラウド,アプリケーション,,機能追加,daisuke,assigned,2009-06-06T20:18:47Z+0900,2009-06-06T20:52:21Z+0900,,daisuke
3,,1241,タイプライタースクロール・モード,アプリケーション,4.0,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,,182,ソース公開の検討・準備,アプリケーション,4.2,タスク,daisuke,assigned,2009-01-25T18:27:19Z+0900,2013-02-17T12:58:11Z+0900,"ソース公開を検討・準備中です。

1. 配布ライセンスの検討
2. AppleScript処理部のPowerPlantコードのライセンス調査
3. その他の部分に、他社・他者のコードがないかどうかの調査
4. ソースコード内に変なことを書いていないかの調査
5. コーディングルールに従っていない部分等をきれいに書き換え
6. コメントの補足、追加
7. ドキュメントの作成


",daisuke
3,,1889,セーフモード起動検討,アプリケーション,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
3,,1600,スローオペレーションが発生する？,アプリケーション,,不具合,daisuke,new,2021-07-24T19:54:54Z+0900,2021-07-24T19:54:54Z+0900,"3.5.3で発生、3.0.2では発生しないとのこと。
こちらでは非再現。",daisuke
3,,1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,アプリケーション,,不具合,daisuke,new,2022-06-17T01:28:07Z+0900,2022-06-17T01:28:07Z+0900,"スペルチェック（赤下線）をONにしていると発生する。
miの処理上問題が見当たらないので、OS内でスペルチェックモジュールをロードするなどの処理に時間がかかっている？
",daisuke
3,,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
1,,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
3,,1601,ステータスバーに文字数等を表示して欲しい,アプリケーション,,機能追加,daisuke,new,2021-07-25T13:34:54Z+0900,2021-07-25T13:34:54Z+0900,"・ステータスバーに選択文字数・行数を表示（非選択時は全行数・文字数）
・ステータスバーに改行コード、テキストエンコーディング
・ユーザーがしていした情報",daisuke
3,,891,スクロールをドット単位にする設定,アプリケーション,4.1,機能追加,daisuke,new,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,,daisuke
3,,471,スクロールと同時にキャレット移動するモード,アプリケーション,3.0.0b1,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,,989,スクロールとともにキャレットを移動するオプション設定,アプリケーション,4.1,機能追加,daisuke,new,2013-11-27T21:18:18Z+0900,2013-11-27T21:18:18Z+0900,,daisuke
3,,1420,シンプル画面エクスプレス設定的なもの,アプリケーション,3.8b3,機能追加,daisuke,new,2019-05-08T20:31:51Z+0900,2021-09-17T22:09:59Z+0900,,daisuke
3,,1152,システム環境設定で設定したキーバインドを動作させたい,アプリケーション,4.1,機能追加,daisuke,new,2015-07-20T23:57:33Z+0900,2015-07-20T23:57:33Z+0900,文字列を選択した状態で、command+shift+Lで、OS Xのサービス「google で検索」を実行させたい,daisuke
3,,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,4.1,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,,1030,サポート用スクリプト,アプリケーション,4.1,機能追加,daisuke,new,2014-04-19T15:08:24Z+0900,2014-04-19T15:08:24Z+0900,"スクリプトファイルをmiで開くことによって、該当画面を開いたり、
ツールを追加できるようにしたい",daisuke
3,,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,3.8,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,4.1,機能追加,daisuke,assigned,2011-06-25T16:33:07Z+0900,2012-03-16T00:25:11Z+0900,,daisuke
3,,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,アプリケーション,,機能追加,daisuke,new,2019-04-25T12:00:21Z+0900,2019-04-25T12:00:21Z+0900,,daisuke
3,,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,アプリケーション,4.0,機能追加,daisuke,new,2023-10-05T20:04:30Z+0900,2023-10-05T20:04:30Z+0900,"・サブテキストにフォーカスが移動したら、メインテキストとサブテキストのサイズが入れ替わる。
・環境設定で機能ON/OFF
",daisuke
3,,1048,サブテキストとキャレット連動,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,アプリケーション,3.8b2,不具合,daisuke,new,2023-07-23T17:11:12Z+0900,2024-02-16T03:15:04Z+0900,再現しない？,daisuke
3,,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,3.8,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,,1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-13T08:19:47Z+0900,2024-05-13T08:19:47Z+0900,,daisuke
3,,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,3.0.0b1,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
3,,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,3.8,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,,516,コール先関数のループネスト数の表示,アプリケーション,4.2,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
1,,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
3,,294,コードフォールディング（折畳み）,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:14Z+0900,2009-12-13T23:06:01Z+0900,,daisuke
1,,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
2,,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,4.2,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
3,,1901,コミット時の結果表示されないことがある,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-02T22:26:30Z+0900,2024-05-02T22:26:30Z+0900,,daisuke
3,,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,3.8b3,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,,538,コマンド＋アルファベットのキーバインド,アプリケーション,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,,1585,コマンドライン実行改善,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-23T20:16:04Z+0900,2024-02-14T07:27:11Z+0900,"・新規ファイル生成
・相対パス指定
",daisuke
3,,504,コマンドmi,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,,487,"コマンド+""+""などの文字系標準ショートカット",アプリケーション,4.1,機能追加,daisuke,assigned,2011-02-20T21:23:11Z+0900,2012-02-11T20:07:36Z+0900,,daisuke
3,,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,アプリケーション,3.8b2,機能追加,daisuke,new,2021-11-04T13:58:22Z+0900,2024-02-13T22:44:04Z+0900,,daisuke
3,,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,アプリケーション,3.8b3,機能追加,daisuke,new,2021-11-04T13:58:04Z+0900,2021-11-04T13:59:19Z+0900,・キー記録中かどうかをステータスバー等に表示してほしい,daisuke
3,2.1.9b2,16,キーワード設定の優先度設定が設定通りにならないことがある？,アプリケーション,,不具合,daisuke,accepted,2009-01-22T07:24:40Z+0900,2009-01-24T18:04:47Z+0900,,daisuke
3,,856,キーワード情報等から別ウインドウを開く,アプリケーション,4.2,機能追加,daisuke,new,2012-07-05T19:44:55Z+0900,2013-02-17T17:32:17Z+0900,,daisuke
3,,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,4.2,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
1,,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
1,,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
3,,913,キーバインド動作追加,アプリケーション,4.1,機能追加,daisuke,new,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,,daisuke
3,,1522,キーバインドツール？,アプリケーション,,機能追加,daisuke,new,2020-07-06T11:41:49Z+0900,2020-07-06T11:41:49Z+0900,"キーバインド設定ファイル編集ツール？
https://developer.apple.com/library/content/documentation/Cocoa/Conceptual/EventOverview/TextDefaultsBindings/TextDefaultsBindings.html#//apple_ref/doc/uid/20000468-CJBDEADF
~/Library/KeyBindings/DefaultKeyBinding.dictを書き換えてOSキーバインドを変更することができる。将来的に何か外部ツールとして提供することで何かメリットがあるかもしれない。
",daisuke
3,,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,,機能追加,daisuke,assigned,2009-12-24T01:13:49Z+0900,2009-12-24T01:33:10Z+0900,"キーバインドの重複を自動チェック、または重複した機能を一覧表示、
カーソルキーや数字キーなどで選択してスペースで実行、escでキャンセル
",daisuke
3,,1579,キーバインドのところにヘルプボタン,アプリケーション,,機能追加,daisuke,new,2021-04-16T11:55:55Z+0900,2021-04-16T11:55:55Z+0900,,daisuke
3,,782,キャンパスノート的な背景,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
3,,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,4.2,機能追加,daisuke,new,2012-06-11T08:35:12Z+0900,2013-02-18T10:54:49Z+0900,,daisuke
3,,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2019-10-20T16:19:24Z+0900,2019-10-20T16:19:24Z+0900,,daisuke
3,,1628,カレントタブをアクセントカラー表示して欲しい,アプリケーション,,機能追加,daisuke,new,2021-10-25T19:24:28Z+0900,2021-10-25T19:24:28Z+0900,,daisuke
3,,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,3.8,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
3,,1507,ウインドウのリサイズが遅い,アプリケーション,,機能追加,daisuke,new,2020-04-22T17:58:13Z+0900,2020-04-22T17:58:13Z+0900,,daisuke
3,,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,4.2,機能追加,daisuke,assigned,2010-10-31T22:46:02Z+0900,2013-02-17T23:22:32Z+0900,"・スペース2文字インデントタイプ
・現在行はインデントしない

などのときに簡単設定したい。

",daisuke
3,,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2021-12-04T20:51:31Z+0900,2021-12-04T20:51:31Z+0900,,daisuke
3,,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,,509,てのひらツール,アプリケーション,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,,1697,しおり改善,アプリケーション,3.8b2,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
3,,1603,かな漢字まじりのキーワードを登録したい,アプリケーション,,機能追加,daisuke,new,2021-07-27T22:41:09Z+0900,2021-07-27T22:41:09Z+0900,,daisuke
3,,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
3,,503,【管理者権限で開く】機能,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
1,,747,「選択部分を文字数で改行」する機能,アプリケーション,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
3,,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,アプリケーション,3.8,機能追加,daisuke,new,2020-09-27T17:12:18Z+0900,2020-09-27T17:12:18Z+0900,,daisuke
3,,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,4.0,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-02-13T22:33:43Z+0900,2024-02-13T22:34:18Z+0900,#1817対応でほとんど時間がかからなくなったので、アプリ切替時(activated)に自動で更新しても良いかもしれない。,daisuke
3,,250,「文字種変換」カスタマイズ機能,アプリケーション,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,,1863,「対応文字列」が何を指すのかわかりづらい,アプリケーション,,タスク,daisuke,reopened,2023-12-30T05:37:33Z+0900,2024-05-06T15:07:17Z+0900,"とりあえず「バランス文字列」に変えてみる
→「バランス文字列」でもわかりづらさはかわらないのでとりあえず元に戻す",daisuke
3,,1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,アプリケーション,,不具合,daisuke,new,2023-07-15T15:17:22Z+0900,2023-11-18T12:17:54Z+0900,,daisuke
