ticket,概要,ステータス,解決方法,発生バージョン,更新日付
232,ツールバー改善,closed,対応済,,2009-09-22T22:50:25Z+0900
1347,ツールバー・タブの表示改善,closed,対応済,,2018-11-20T16:34:14Z+0900
1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,,2018-11-22T17:32:54Z+0900
1348,ツールバーマクロのアイコン,new,None,,2021-09-15T22:10:10Z+0900
619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,,2012-02-15T00:23:25Z+0900
383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,,2010-08-22T22:26:09Z+0900
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,None,,2015-06-13T21:57:00Z+0900
256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,,2009-10-27T22:36:03Z+0900
1796,ツールバーの表示改善,closed,対応済,,2023-07-19T16:44:35Z+0900
986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,,2013-11-16T14:20:21Z+0900
1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,,2021-07-25T13:35:20Z+0900
1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,closed,対応済,,2019-02-04T18:24:38Z+0900
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,,2024-02-16T03:13:28Z+0900
276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,,2009-11-23T13:31:49Z+0900
521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,,2011-05-29T19:38:36Z+0900
1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,,2018-09-28T13:56:58Z+0900
659,ツールバーのアイコン設定改善,closed,対応済,,2013-02-17T11:18:51Z+0900
1389,ツールバーに保存、アンドゥ等のボタンが欲しい,closed,対応済,,2019-03-16T14:49:08Z+0900
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,,2019-07-11T17:13:13Z+0900
1100,ツールバーにアイコンを表示したい,new,None,,2014-12-14T23:51:39Z+0900
1320,ツールバーに「比較」追加,new,None,,2021-09-17T22:10:43Z+0900
230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,,2009-08-10T21:10:10Z+0900
265,ツールコマンド編集用モード,closed,対応済,,2010-10-18T20:43:00Z+0900
273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,,2010-02-07T00:01:56Z+0900
252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,,2009-10-24T15:50:32Z+0900
1803,ツールコマンドYANK-AND-SELECT,closed,対応済,,2023-07-29T21:17:28Z+0900
451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,,2010-12-26T21:45:16Z+0900
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,,2013-08-14T23:22:14Z+0900
438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,,2010-12-05T09:14:44Z+0900
10,ツールコマンドDICT-POPUPで「辞書」のポップアップ表示ができない,closed,対応済,2.1.9b2,2009-01-25T19:47:55Z+0900
1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,,2023-05-29T13:20:17Z+0900
420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,,2010-10-16T18:18:24Z+0900
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,,,2014-08-03T20:07:19Z+0900
946,ツールのサブメニュー項目をoptionキーを押しながら開くとその後操作できなくなる,closed,対応済,,2013-03-31T11:52:00Z+0900
1302,ツールの「引用符」で文字化けが発生する？,new,None,,2018-08-12T18:06:06Z+0900
1655,ツールによる文字列の置き換えができない？,new,None,,2024-02-14T07:50:31Z+0900
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,,2009-12-13T23:09:05Z+0900
1611,チェックリストモード,new,None,,2024-02-13T22:48:53Z+0900
1394,ダークモード時の差分表示の枠線の色を少し薄くする,closed,対応済,,2019-03-07T20:37:46Z+0900
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,,2019-03-07T21:20:11Z+0900
1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,,2021-01-15T17:59:05Z+0900
1398,ダークモード　キャレット位置垂直線の色ダークにする,closed,対応済,,2019-03-17T20:08:02Z+0900
1270,ダッシュボード的ななにか,new,None,,2018-05-18T07:17:31Z+0900
1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,,2021-05-24T12:06:20Z+0900
539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,,2011-06-11T21:12:13Z+0900
364,タブ順序入替,closed,重複,,2011-05-08T20:44:29Z+0900
559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,,2011-07-31T12:58:20Z+0900
859,タブ等ドラッグ改善,closed,対応済,,2013-02-17T23:25:42Z+0900
658,タブ等にグラデーション表示,new,None,,2012-02-15T21:32:33Z+0900
357,タブ左右移動ショートカット,closed,対応済,,2010-05-27T00:29:52Z+0900
1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,,2021-03-19T19:35:16Z+0900
1421,タブ位置指定,closed,対応済,,2019-05-22T20:07:55Z+0900
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,,2009-10-24T15:54:23Z+0900
1038,タブ・スペース変換機能,new,None,,2014-09-27T23:17:01Z+0900
1718,タブワークスペース,new,None,,2022-11-28T21:29:23Z+0900
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,,2014-09-06T18:11:16Z+0900
675,タブモード切替処理速度改善,closed,対応済,,2012-02-22T18:56:58Z+0900
1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,,2018-11-23T17:55:09Z+0900
668,タブモードではないときのサブペインモードの動作改善,closed,対応済,,2012-02-21T21:48:50Z+0900
671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,,2012-02-21T22:11:02Z+0900
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,,2012-04-07T23:16:22Z+0900
678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,closed,対応済,,2012-02-22T13:58:10Z+0900
674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,,2012-02-21T21:46:48Z+0900
909,タブモードでないときにAppleScriptでclose documentするとエラーになる,closed,対応済,,2013-02-17T11:11:32Z+0900
673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,,2012-02-21T21:46:06Z+0900
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,,2014-09-07T02:23:09Z+0900
1636,タブフォルダ,new,None,,2021-11-20T16:19:33Z+0900
1626,タブソート追加,new,None,,2021-10-14T18:28:35Z+0900
1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,,2021-09-03T10:10:24Z+0900
1326,タブガイド線,closed,重複,,2023-04-04T04:20:15Z+0900
476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,,2011-01-30T08:40:54Z+0900
569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,,2011-08-18T23:02:51Z+0900
209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,,2009-08-12T19:21:12Z+0900
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,,2011-10-01T14:44:00Z+0900
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,,2012-02-17T23:24:25Z+0900
1137,タブをドラッグ中の表示,new,None,,2015-06-13T21:57:14Z+0900
377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,,2010-07-18T16:30:42Z+0900
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,,2013-01-03T05:08:49Z+0900
304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,,2010-01-03T11:24:38Z+0900
1062,タブをアルファベット順にソートしたい,closed,対応済,,2014-09-07T01:03:23Z+0900
752,タブをもっとおおきくしてほしい,closed,対応済,,2013-01-01T23:26:37Z+0900
654,タブをたくさん開いたときの処理高速化,closed,対応済,,2012-02-15T00:17:12Z+0900
424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,,2010-10-14T20:52:27Z+0900
1269,タブへのラベル付け・色付け機能,new,None,,2018-05-18T07:17:20Z+0900
575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,,2011-09-03T15:33:06Z+0900
1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,closed,対応済,,2021-11-21T15:16:56Z+0900
1349,タブの幅設定,closed,対応済,,2018-11-21T15:11:02Z+0900
333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,,2010-04-14T01:29:51Z+0900
498,タブの入れ替え,closed,対応済,,2011-05-08T19:45:36Z+0900
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,,2016-10-03T20:24:11Z+0900
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,,2022-06-11T16:28:56Z+0900
1677,タブのフラグマークがわかりづらい,new,None,,2022-06-11T16:24:38Z+0900
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,,2021-09-17T22:17:53Z+0900
753,タブのクローズボタンを(mac版は)左側にする,closed,対応済,,2013-01-01T23:26:21Z+0900
389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,,2010-09-06T00:24:53Z+0900
1339,タブに見分けのつきやすいアイコンを,new,None,,2021-09-17T22:06:21Z+0900
1334,タブに直前のフォルダ名を表示する,closed,対応済,,2018-11-21T15:12:13Z+0900
832,タブにフラグマークをつける機能,closed,対応済,,2013-02-14T23:02:39Z+0900
663,タブが多いときの終了時処理高速化,closed,対応済,,2012-02-17T06:09:47Z+0900
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,,2018-11-13T00:30:51Z+0900
1203,タッチバー対応,new,None,,2017-08-06T20:09:54Z+0900
211,タグクラウド,assigned,None,,2009-06-06T20:52:21Z+0900
1861,タイムスタンプツール追加,closed,対応済,,2023-12-30T19:09:22Z+0900
1241,タイプライタースクロール・モード,new,None,,2018-01-21T23:24:59Z+0900
404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,,2011-01-02T23:56:47Z+0900
1547,タイトルバー表示改善,closed,対応済,,2020-12-13T19:54:07Z+0900
1774,タイトルバー表示をコンパクトモードをデフォルトにする,reopened,,,2023-05-27T05:50:11Z+0900
1543,タイトルバー・ツールバー表示改善,closed,対応済,,2021-03-25T18:48:33Z+0900
1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,,2021-11-21T00:44:57Z+0900
1832,タイトルバーコンパクトモードのデフォルトをONに変更,closed,対応済,,2023-10-08T05:45:39Z+0900
1572,タイトルバーコンパクトモード,closed,対応済,,2021-03-25T17:04:59Z+0900
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,,2016-08-28T14:19:02Z+0900
1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,closed,対応済,,2021-03-25T17:19:14Z+0900
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,closed,対応済,,2023-10-10T03:55:07Z+0900
182,ソース公開の検討・準備,assigned,None,,2013-02-17T12:58:11Z+0900
1889,セーフモード起動検討,new,None,,2024-03-19T19:32:45Z+0900
1600,スローオペレーションが発生する？,new,None,,2021-07-24T19:54:54Z+0900
525,スレッド終了判定不具合,closed,対応済,,2011-06-02T02:45:35Z+0900
890,スレッド制御改善２,closed,対応済,,2013-02-17T11:53:24Z+0900
1553,スレッド制御改善,closed,対応済,,2021-03-15T18:50:37Z+0900
598,スレッド制御改善,closed,対応済,,2012-01-19T02:27:04Z+0900
1742,スリープ復帰時にテキスト表示されない,closed,対応済,,2023-04-01T00:51:23Z+0900
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,,2022-06-17T01:28:07Z+0900
1741,スペースキーでスペースを入力できない,closed,対応済,,2023-03-31T23:55:23Z+0900
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,,2012-05-20T13:18:45Z+0900
821,スペルチェックの学習機能をサポートして欲しい,new,None,,2012-05-20T15:36:00Z+0900
371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,,2010-07-18T19:00:22Z+0900
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,,2017-08-13T10:50:33Z+0900
1601,ステータスバーに文字数等を表示して欲しい,new,None,,2021-07-25T13:34:54Z+0900
939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,,2013-02-19T23:27:19Z+0900
1042,スクロール時に言語パートの表示が乱れる,closed,対応済,,2014-07-06T12:40:07Z+0900
1031,スクロール時にキャレットを移動させない設定,closed,対応済,,2014-04-29T19:46:13Z+0900
642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,,2013-02-17T17:27:21Z+0900
613,スクロールバーのバー表示位置が正しくない,closed,対応済,,2013-02-17T14:39:29Z+0900
891,スクロールをドット単位にする設定,new,None,,2012-10-12T06:31:28Z+0900
471,スクロールと同時にキャレット移動するモード,new,None,,2012-03-16T00:18:04Z+0900
989,スクロールとともにキャレットを移動するオプション設定,new,None,,2013-11-27T21:18:18Z+0900
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,,2009-05-06T18:21:38Z+0900
454,ジャンプリスト参照履歴,closed,対応済,,2011-01-16T20:20:38Z+0900
446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,,2010-12-23T21:06:45Z+0900
798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,,2012-10-18T12:01:53Z+0900
320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,,2010-04-03T15:03:01Z+0900
291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,,2010-02-07T09:36:51Z+0900
857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,closed,対応済,,2013-02-17T16:55:12Z+0900
571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,,2011-09-02T18:29:15Z+0900
1420,シンプル画面エクスプレス設定的なもの,new,None,,2021-09-17T22:09:59Z+0900
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,,2014-08-03T01:14:49Z+0900
380,システム環境設定で設定した日時表示フォーマット,closed,対応済,,2010-08-22T19:40:39Z+0900
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,,2015-07-20T23:57:33Z+0900
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,,2013-02-18T12:04:07Z+0900
253,システムヘッダフォルダの指定,closed,対応済,,2010-06-20T23:01:26Z+0900
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,,2015-04-11T00:59:44Z+0900
1309,サービスメニュー対応,closed,対応済,,2018-11-23T00:02:33Z+0900
1030,サポート用スクリプト,new,None,,2014-04-19T15:08:24Z+0900
519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,,2011-05-23T00:39:06Z+0900
734,サブペイン等にプレビューワを表示,closed,対応済,,2013-01-02T07:40:03Z+0900
409,サブペイン区切り移動時の処理が遅い,closed,対応済,,2010-09-26T00:46:45Z+0900
324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,,2010-04-02T23:55:58Z+0900
531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,,2011-06-02T03:49:09Z+0900
793,サブペイン・メインペイン間の差分表示,closed,対応済,,2012-12-31T23:16:05Z+0900
341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,,2010-05-05T22:55:36Z+0900
483,サブペインカラムにファイルリストを表示させたい,closed,対応済,,2013-02-17T11:16:21Z+0900
482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,,2011-08-13T13:03:18Z+0900
899,サブペインの自動設定モード機能削除,closed,対応済,,2013-02-17T11:45:58Z+0900
1146,サブペインの横スクロールバーが動作しないことがある,new,None,,2015-07-11T10:52:44Z+0900
600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,,2012-01-19T02:27:23Z+0900
339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,,2010-05-05T20:21:37Z+0900
631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,,2012-02-15T23:39:06Z+0900
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,,2012-03-16T00:25:11Z+0900
577,サブペインとメインペインを比較する機能,closed,対応済,,2013-02-17T11:16:35Z+0900
456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,,2011-01-16T11:37:08Z+0900
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,,2019-04-25T12:00:21Z+0900
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,,2023-10-05T20:04:30Z+0900
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,,2023-10-16T23:10:08Z+0900
848,サブテキストペイン内にフォーカスがあるときにジャンプメニューがサブテキストペインのドキュメントのメニューに更新されない,closed,対応済,,2013-02-17T11:21:05Z+0900
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,,2019-01-11T22:35:10Z+0900
1444,サブテキストに閉じるボタンを追加,closed,対応済,,2019-08-19T21:54:01Z+0900
933,サブテキストにフォーカスがあるときに別名で保存したとき、メインテキスト側で別名で保存してしまう,closed,対応済,,2013-02-06T11:06:58Z+0900
1048,サブテキストとキャレット連動,new,None,,2014-09-27T23:17:28Z+0900
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,,2024-02-16T03:15:04Z+0900
1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,,2019-08-30T20:02:17Z+0900
1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,,2021-03-24T23:19:11Z+0900
987,サブウインドウ上で右クリックからサブウインドウ追加,new,None,,2014-09-07T02:05:14Z+0900
1367,サイドバー追加ボタン削除,closed,対応済,,2019-01-31T00:25:59Z+0900
1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,,2018-11-23T17:54:49Z+0900
1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,,2019-08-19T01:57:27Z+0900
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,None,,2024-05-13T08:19:47Z+0900
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,,2017-08-02T07:43:25Z+0900
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,,2016-03-20T23:25:32Z+0900
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,,2019-05-04T19:01:10Z+0900
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,,2018-11-20T14:45:45Z+0900
1380,サイドバーの右クリックの内容改善,closed,対応済,,2019-02-02T09:27:22Z+0900
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,,2024-04-22T19:42:44Z+0900
475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,,2013-02-17T11:16:04Z+0900
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,,2012-05-08T22:14:33Z+0900
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,,2015-05-23T10:39:32Z+0900
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,,2015-05-13T23:26:18Z+0900
516,コール先関数のループネスト数の表示,new,None,,2013-02-17T23:18:56Z+0900
1723,コード用折り返し,closed,対応済,,2022-12-19T18:49:06Z+0900
450,コード折りたたみ機能,new,None,,2012-05-19T21:02:36Z+0900
294,コードフォールディング（折畳み）,assigned,None,,2009-12-13T23:06:01Z+0900
1887,コンフリクト解決処理,closed,対応済,,2024-03-16T06:47:28Z+0900
1696,コンテクストメニューの「〜を翻訳」,new,None,,2022-09-19T17:04:13Z+0900
845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,,2013-02-17T16:49:34Z+0900
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,None,,2013-02-17T22:05:00Z+0900
1901,コミット時の結果表示されないことがある,new,None,,2024-05-02T22:26:30Z+0900
1321,コミットダイアログにpushチェックボックス追加,new,None,,2021-09-17T21:45:36Z+0900
538,コマンド＋アルファベットのキーバインド,new,None,,2011-06-08T08:17:33Z+0900
928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,,2013-01-26T12:43:37Z+0900
263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,,2011-01-15T17:43:31Z+0900
1585,コマンドライン実行改善,new,None,,2024-02-14T07:27:11Z+0900
504,コマンドmi,new,None,,2011-04-04T01:29:34Z+0900
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b3,2009-03-17T02:31:01Z+0900
487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,,2012-02-11T20:07:36Z+0900
189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b2,2009-05-09T23:57:10Z+0900
1400,コピー、カット、ペーストのツールバー,closed,対応済,,2019-03-17T21:49:20Z+0900
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,,2014-07-06T23:50:38Z+0900
192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,,2012-10-26T14:45:12Z+0900
826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,,2013-02-17T17:01:05Z+0900
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,,2023-04-09T19:58:08Z+0900
1576,クリック時に自動保存タイマー伸ばしたい,new,None,,2021-04-14T12:29:00Z+0900
1762,クリエータコード関連設定の削除,closed,対応済,,2023-07-02T13:18:38Z+0900
1244,クラッシュレポート送信対応,closed,重複,,2018-02-10T04:25:58Z+0900
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,,2024-02-13T22:44:04Z+0900
900,キー記録機能改善,closed,対応済,,2013-02-17T12:05:02Z+0900
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,,2021-11-04T13:59:19Z+0900
679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,,2012-02-22T01:48:03Z+0900
1736,キー記録サブウインドウ等の表示,closed,対応済,,2023-02-17T04:26:55Z+0900
677,キー記録ウインドウの表示改善,closed,対応済,,2012-02-22T01:21:17Z+0900
887,キー記録に検索・置換も対象にする,closed,対応済,,2013-02-17T16:52:02Z+0900
264,キー操作の記録・ツールコマンド化,closed,対応済,,2013-02-17T14:33:00Z+0900
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,,2012-02-13T03:56:27Z+0900
1486,キーワード設定の説明追加,closed,対応済,,2021-09-01T19:33:17Z+0900
1549,キーワード設定の正規表現を使う際、2行目以降も有効にする,closed,対応済,,2020-12-26T15:45:53Z+0900
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,2.1.9b2,2009-01-24T18:04:47Z+0900
1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,,2020-12-26T15:46:04Z+0900
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,,2018-05-24T11:55:32Z+0900
1370,キーワード情報表示改善,closed,対応済,,2019-02-03T20:04:32Z+0900
856,キーワード情報等から別ウインドウを開く,new,None,,2013-02-17T17:32:17Z+0900
1354,キーワード情報ポップアップのデフォルト値等検討,closed,対応済,,2019-02-10T15:39:10Z+0900
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,,2018-11-17T12:26:45Z+0900
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,,2023-10-10T02:16:10Z+0900
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,,2013-02-17T17:34:06Z+0900
853,キーワード情報の検索,closed,対応済,,2013-02-17T17:33:40Z+0900
641,キーワード・見出し変更反映高速化,closed,対応済,,2012-02-08T16:43:53Z+0900
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,,2012-12-31T22:30:09Z+0900
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,,2024-01-30T05:31:11Z+0900
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,,2018-05-08T18:21:51Z+0900
713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,,2013-01-02T08:08:20Z+0900
712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,closed,対応済,,2013-02-18T11:52:57Z+0900
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,,2024-01-02T06:16:38Z+0900
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,,2023-03-30T18:07:55Z+0900
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,,2018-05-08T16:37:13Z+0900
954,キーワードcsv保存ファイルの置き場所をkeywordフォルダ下に変更,closed,対応済,,2013-03-31T23:09:45Z+0900
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,,2014-09-27T23:41:08Z+0900
390,キーマクロ記録・再生機能,closed,対応済,,2010-08-28T17:58:30Z+0900
799,キーボード操作で矩形選択,new,None,,2012-05-20T13:04:47Z+0900
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,,2012-05-19T14:43:36Z+0900
784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,,2013-02-17T22:50:09Z+0900
481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,,2013-02-17T17:10:52Z+0900
1510,キーバインド設定のデフォルト見直し,closed,対応済,,2020-07-31T19:18:37Z+0900
913,キーバインド動作追加,new,None,,2012-12-20T08:31:15Z+0900
1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,,2019-03-16T17:09:51Z+0900
1522,キーバインドツール？,new,None,,2020-07-06T11:41:49Z+0900
1436,キーバインドエクスポートの改行コードをLFに変更,closed,対応済,,2019-05-27T13:38:51Z+0900
609,キーバインドインポートファイルを同梱する,closed,対応済,,2012-01-22T20:39:36Z+0900
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,,2014-11-02T13:37:49Z+0900
302,キーバインドの重複チェック、または、一覧表示,assigned,None,,2009-12-24T01:33:10Z+0900
1579,キーバインドのところにヘルプボタン,new,None,,2021-04-16T11:55:55Z+0900
710,キーバインドのDvorakキーボード対応,closed,対応済,,2013-01-02T08:08:46Z+0900
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,,2023-07-29T21:17:18Z+0900
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,,2013-02-18T11:06:35Z+0900
1799,キーバインドでのJavaScriptツール実行,closed,対応済,,2024-02-16T03:12:55Z+0900
