__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,1100,ツールバーにアイコンを表示したい,アプリケーション,3.8,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,,1103,見出しリスト内で項目移動,アプリケーション,4.1,機能追加,daisuke,new,2014-12-28T20:37:09Z+0900,2014-12-28T20:37:09Z+0900,,daisuke
3,,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,3.8,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,3.8,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,3.8,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,3.8,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,,1128,git stage対応,アプリケーション,3.8,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,,1130,mi同梱のモードを削除する方法,アプリケーション,3.8,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,,1135,matlab言語に対応してほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,4.2,機能追加,daisuke,new,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,,daisuke
3,,1152,システム環境設定で設定したキーバインドを動作させたい,アプリケーション,4.1,機能追加,daisuke,new,2015-07-20T23:57:33Z+0900,2015-07-20T23:57:33Z+0900,文字列を選択した状態で、command+shift+Lで、OS Xのサービス「google で検索」を実行させたい,daisuke
3,,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,アプリケーション,4.1,機能追加,daisuke,new,2015-12-13T21:53:36Z+0900,2015-12-13T21:53:36Z+0900,,daisuke
3,,1163,閉じたタブを開く　機能,アプリケーション,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,,1175,sftp等のエラーを表示する,アプリケーション,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
3,,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
3,,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,,1185,C++11対応,アプリケーション,3.8,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,,1203,タッチバー対応,アプリケーション,3.8,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,,1205,引用符付きペースト機能,アプリケーション,3.8,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,4.0,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,3.8b3,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,,1219,JavaScriptツールのヘルプ改善,アプリケーション,3.8b3,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,,1241,タイプライタースクロール・モード,アプリケーション,4.0,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,,1246,フォルダをgit管理するボタン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,,1257,Markdownモード等でプレビュー可能にする,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,,1260,ファイルパスを直打ちしてオープン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,,1268,自動git管理,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
3,,1269,タブへのラベル付け・色付け機能,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,,daisuke
3,,1270,ダッシュボード的ななにか,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,,1272,改ページ記号を挿入する機能,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,0x0C（Form Feed）？,daisuke
3,,1276,高速オプション,アプリケーション,3.8,機能追加,daisuke,new,2018-05-22T17:57:15Z+0900,2018-05-26T16:58:44Z+0900,・サブウインドウのタイトルバーにイメージを使わないなど。,daisuke
3,,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,4.0,機能追加,daisuke,new,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,,daisuke
3,,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,アプリケーション,4.0,機能追加,daisuke,new,2018-05-31T16:05:57Z+0900,2018-05-31T16:05:57Z+0900,たとえば、新規ファイルボタンからCSSモードのファイルを作ったときはCSSモードになるが、既存のCSSファイルを開いたときはHTML5モードになる。,daisuke
3,,1296,指定文字列を含む行を抽出する機能,アプリケーション,3.8b3,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,,1320,ツールバーに「比較」追加,アプリケーション,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,3.8b3,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,,1324,一括置換の複数ファイル対応,アプリケーション,3.8,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
3,,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,4.0,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,,1339,タブに見分けのつきやすいアイコンを,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,,1353,曖昧検索の音引き,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,,1363,本文1行目をファイル名にする,アプリケーション,,機能追加,daisuke,new,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,,daisuke
3,,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,,1372,環境設定に「操作」タブ追加,アプリケーション,,機能追加,daisuke,new,2019-01-22T20:11:25Z+0900,2019-01-22T20:11:25Z+0900,一般タブが多くなりすぎたため、少し優先度が下がる設定を操作タブ等に移す,daisuke
3,,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,3.8b3,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,,1383,見出しリストフローティングの表示位置,アプリケーション,3.8b3,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
3,,1390,見出し設定サンプル,アプリケーション,3.8b2,機能追加,daisuke,new,2019-02-16T01:15:55Z+0900,2024-02-14T07:18:26Z+0900,,daisuke
3,,1410,右側にもサブテキスト画面を表示したい,アプリケーション,,機能追加,daisuke,new,2019-04-25T11:59:55Z+0900,2019-04-25T11:59:55Z+0900,,daisuke
3,,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,アプリケーション,,機能追加,daisuke,new,2019-04-25T12:00:21Z+0900,2019-04-25T12:00:21Z+0900,,daisuke
3,,1413,CSSの;が抜けている箇所の抽出,アプリケーション,3.8b3,機能追加,daisuke,new,2019-04-25T12:02:00Z+0900,2021-09-17T22:07:15Z+0900,,daisuke
3,,1420,シンプル画面エクスプレス設定的なもの,アプリケーション,3.8b3,機能追加,daisuke,new,2019-05-08T20:31:51Z+0900,2021-09-17T22:09:59Z+0900,,daisuke
3,,1423,自動マージ,アプリケーション,3.8b3,機能追加,daisuke,new,2019-05-10T12:11:54Z+0900,2021-09-17T21:10:18Z+0900,,daisuke
3,,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,アプリケーション,4.0,機能追加,daisuke,new,2019-06-18T18:22:29Z+0900,2021-03-23T01:49:37Z+0900,"1. 改行入力→インデント0
・AView_Text::DoIndent()でkIndentTriggerType_ReturnKey_NewLineの場合にも、indent0ForEmptyLine = true;する。
→これでできるが、実際に使ってみると、常に、改行後インデント０になってしまうので、次入力したい箇所にキャレットが来ず、ストレスを感じる。
2. インデント0→何か入力したらインデント調整
・AView_Text::TextInput()でテキスト挿入の前に
	//
	ABool	shouldIndentForEmptyLine = false;
	//
	if( GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kIndent0ForEmptyLine) == true )
	{
		if( mCaretMode == true && GetCaretTextPoint().x == 0 )
		{
			//テキスト挿入前にインデントするとインデント0になってしまうので、ここではフラグのみ設定して、あとでインデントする。
			shouldIndentForEmptyLine = true;
		}
	}
・テキスト挿入の後に
	//
	if( shouldIndentForEmptyLine == true )
	{
		ABool	inputSpaces = GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kInputSpacesByTabKey);
		DoIndent(undoTag_NOP,inputSpaces,kIndentTriggerType_IndentFeature);
	}
→1.を採用しないのであれば、これだけ対応してもあまり意味がない。
3. キャレット移動時（カーソルキーorクリック）、元のキャレット位置がx==0ならインデント実行
→タイプしないのに、テキストに変更が発生してしまうのは、ポリシーに反する。。ソース管理上よろしくない。

一旦保留",daisuke
3,,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,,1459,ツールバーにフォントサイズ変更ボタンがほしい,アプリケーション,,機能追加,daisuke,new,2019-07-11T17:13:13Z+0900,2019-07-11T17:13:13Z+0900,,daisuke
3,,1479,設定データの都度保存,アプリケーション,,機能追加,daisuke,new,2019-09-13T17:40:13Z+0900,2020-07-02T16:20:09Z+0900,,daisuke
3,,1487,dirty行にマークをつけて欲しい,アプリケーション,,機能追加,daisuke,new,2019-10-20T16:18:16Z+0900,2019-10-20T16:18:31Z+0900,・移動できるようにしてほしい,daisuke
3,,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2019-10-20T16:19:24Z+0900,2019-10-20T16:19:24Z+0900,,daisuke
3,,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,3.8b2,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,,1493,Dreamweaverのテンプレート管理のような機能,アプリケーション,,機能追加,daisuke,new,2019-10-27T13:21:34Z+0900,2019-10-27T13:21:34Z+0900,,daisuke
3,,1506,ドキュメントの最後の余白を表示しないでほしい,アプリケーション,,機能追加,daisuke,new,2020-04-22T17:57:53Z+0900,2020-04-22T17:57:53Z+0900,,daisuke
3,,1507,ウインドウのリサイズが遅い,アプリケーション,,機能追加,daisuke,new,2020-04-22T17:58:13Z+0900,2020-04-22T17:58:13Z+0900,,daisuke
3,,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2020-05-30T12:39:09Z+0900,2021-09-17T22:07:58Z+0900,検索・置換項目に、改行を入れた場合などに把握しづらいため,daisuke
3,,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2020-05-30T12:44:19Z+0900,2021-09-17T22:08:14Z+0900,システム環境設定で「コントロール間のフォーカス移動をキーボードで操作」をONにしたときに、置換までのタブキー回数が多いため。,daisuke
3,,1517,markdownの強調表示等をキャンセルするオプション,アプリケーション,,機能追加,daisuke,new,2020-06-16T19:01:52Z+0900,2020-06-16T19:01:52Z+0900,,daisuke
3,,1522,キーバインドツール？,アプリケーション,,機能追加,daisuke,new,2020-07-06T11:41:49Z+0900,2020-07-06T11:41:49Z+0900,"キーバインド設定ファイル編集ツール？
https://developer.apple.com/library/content/documentation/Cocoa/Conceptual/EventOverview/TextDefaultsBindings/TextDefaultsBindings.html#//apple_ref/doc/uid/20000468-CJBDEADF
~/Library/KeyBindings/DefaultKeyBinding.dictを書き換えてOSキーバインドを変更することができる。将来的に何か外部ツールとして提供することで何かメリットがあるかもしれない。
",daisuke
3,,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,アプリケーション,3.8,機能追加,daisuke,new,2020-09-27T17:12:18Z+0900,2020-09-27T17:12:18Z+0900,,daisuke
3,,1539,デフォルトの保存フォルダを設定したい,アプリケーション,,機能追加,daisuke,new,2020-10-01T22:00:01Z+0900,2020-10-01T22:02:20Z+0900,"メモ用途に使用する際、毎回フォルダ指定する手間を省きたい。

→メモ機能まとめたい",daisuke
3,,1542,横文字数多いときの処理速度改善,アプリケーション,3.8b2,機能追加,daisuke,new,2020-11-17T20:37:09Z+0900,2024-04-03T18:12:33Z+0900,"fixedAdvanceで文字幅固定する設定を追加すれば、圧倒的に速くできるはず。
モード設定の詳細タブに「文字幅を固定する」「基準文字」の設定を追加する方向。
関連：#1179",daisuke
3,,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,アプリケーション,,機能追加,daisuke,new,2021-03-03T19:23:06Z+0900,2021-03-03T19:23:06Z+0900,,daisuke
3,,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,アプリケーション,3.8b3,機能追加,daisuke,new,2021-03-15T16:39:13Z+0900,2021-09-17T22:17:53Z+0900,,daisuke
3,,1579,キーバインドのところにヘルプボタン,アプリケーション,,機能追加,daisuke,new,2021-04-16T11:55:55Z+0900,2021-04-16T11:55:55Z+0900,,daisuke
3,,1582,// MARK: - で分割線表示,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-22T15:53:53Z+0900,2024-02-14T07:19:57Z+0900,,daisuke
3,,1585,コマンドライン実行改善,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-23T20:16:04Z+0900,2024-02-14T07:27:11Z+0900,"・新規ファイル生成
・相対パス指定
",daisuke
3,,1590,Swiftモード　キーワード更新,アプリケーション,,機能追加,daisuke,new,2021-06-10T22:09:54Z+0900,2021-06-10T22:09:54Z+0900,,daisuke
3,,1592,文法定義設定改善,アプリケーション,3.8b3,機能追加,daisuke,new,2021-06-14T16:58:50Z+0900,2021-09-17T22:18:30Z+0900,組み込み文法定義のカテゴリーのON/OFFを設定できるようにする？,daisuke
3,,1601,ステータスバーに文字数等を表示して欲しい,アプリケーション,,機能追加,daisuke,new,2021-07-25T13:34:54Z+0900,2021-07-25T13:34:54Z+0900,"・ステータスバーに選択文字数・行数を表示（非選択時は全行数・文字数）
・ステータスバーに改行コード、テキストエンコーディング
・ユーザーがしていした情報",daisuke
3,,1602,ツールバーの検索ボックスで正規表現を使いたい,アプリケーション,,機能追加,daisuke,new,2021-07-25T13:35:20Z+0900,2021-07-25T13:35:20Z+0900,,daisuke
3,,1603,かな漢字まじりのキーワードを登録したい,アプリケーション,,機能追加,daisuke,new,2021-07-27T22:41:09Z+0900,2021-07-27T22:41:09Z+0900,,daisuke
3,,1611,チェックリストモード,アプリケーション,3.8b2,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,,1616,検索時に別のタブの一致箇所を表示したい,アプリケーション,4.0,機能追加,daisuke,new,2021-09-21T11:27:13Z+0900,2021-09-21T11:27:13Z+0900,,daisuke
3,,1628,カレントタブをアクセントカラー表示して欲しい,アプリケーション,,機能追加,daisuke,new,2021-10-25T19:24:28Z+0900,2021-10-25T19:24:28Z+0900,,daisuke
3,,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,アプリケーション,,機能追加,daisuke,new,2021-11-04T13:53:41Z+0900,2021-11-04T13:53:41Z+0900,,daisuke
3,,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,,機能追加,daisuke,reopened,2021-11-04T13:54:45Z+0900,2022-01-22T19:00:23Z+0900,"・「検索メニュー（⌘F）選択時に先に検索ボックスをフォーカスする」設定のデフォルトをOFFにする
・検索ボックスはあまり使い勝手が良いわけでもないので、デフォルト非表示にする
→やはり検索ボックスが欲しい意見もあるので、一旦戻します。",daisuke
3,,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,アプリケーション,3.8b3,機能追加,daisuke,new,2021-11-04T13:58:04Z+0900,2021-11-04T13:59:19Z+0900,・キー記録中かどうかをステータスバー等に表示してほしい,daisuke
3,,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,アプリケーション,3.8b2,機能追加,daisuke,new,2021-11-04T13:58:22Z+0900,2024-02-13T22:44:04Z+0900,,daisuke
3,,1635,単独ウインドウから指定ウインドウのタブへの統合,アプリケーション,3.8b3,機能追加,daisuke,new,2021-11-08T20:59:11Z+0900,2021-11-08T20:59:11Z+0900,,daisuke
3,,1636,タブフォルダ,アプリケーション,3.8,機能追加,daisuke,new,2021-11-20T16:19:33Z+0900,2021-11-20T16:19:33Z+0900,,daisuke
3,,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2021-12-04T20:51:31Z+0900,2021-12-04T20:51:31Z+0900,,daisuke
3,,1643,jsonモード,アプリケーション,3.8b2,機能追加,daisuke,new,2021-12-13T18:02:21Z+0900,2024-02-13T22:49:04Z+0900,,daisuke
3,,1645,標準モードでもカッコの折りたたみ,アプリケーション,3.8b2,機能追加,daisuke,new,2021-12-13T18:05:53Z+0900,2024-02-16T03:14:21Z+0900,,daisuke
3,,1652,マルチカーソル機能,アプリケーション,3.8,機能追加,daisuke,new,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,"複数のカーソル位置に対して同じ文字入力／削除を同時に行う

→矩形選択機能の拡張でできるかもしれない。
",daisuke
3,,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-03-06T16:49:27Z+0900,2022-03-06T16:49:27Z+0900,,daisuke
3,,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,3.8b3,機能追加,daisuke,new,2022-03-21T00:46:43Z+0900,2024-02-13T22:26:34Z+0900,"メモリストの整理（不要なものの削除等）したい
・カーソルキー移動はフィルタ欄から一応できる（ただ、スクロールadjustしない）
・参照はリターンキーでできるが、フォーカスはテキスト欄に移る
・deleteキーで削除
",daisuke
3,,1661,migemoに対応してほしい,アプリケーション,,機能追加,daisuke,new,2022-03-28T13:20:02Z+0900,2022-03-28T13:57:58Z+0900,ローマ字によるインクリメンタルサーチ,daisuke
3,,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-04-23T19:38:53Z+0900,2022-04-23T19:38:53Z+0900,,daisuke
3,,1677,タブのフラグマークがわかりづらい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-06-11T16:24:38Z+0900,2022-06-11T16:24:38Z+0900,とりあえずヘルプには書きたい,daisuke
3,,1681,メモの最近の変更箇所を参照したい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,メモをgitレポジトリにする？,daisuke
3,,1695,syntax warningが長い時のヘルプタグ,アプリケーション,3.8b2,機能追加,daisuke,new,2022-09-12T17:24:00Z+0900,2024-02-14T07:52:03Z+0900,・行番号エリアをマウスオーバーすることで全体を参照することは可能,daisuke
3,,1697,しおり改善,アプリケーション,3.8b2,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
3,,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
3,,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,,daisuke
3,,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,3.8b2,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,,1718,タブワークスペース,アプリケーション,3.8,機能追加,daisuke,new,2022-11-28T21:29:23Z+0900,2022-11-28T21:29:23Z+0900,,daisuke
