__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
1,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1408,ヘルプ改善,アプリケーション,closed,対応済,,機能追加,高,daisuke,2023-09-27T21:34:22Z+0900,2019-04-12T15:11:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1770,文法認識未完了時のプログレス表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-08-27T17:29:14Z+0900,2023-04-28T08:44:02Z+0900,daisuke
2,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1749,HTML Living Standard対応等,アプリケーション,closed,対応済,,機能追加,中,daisuke,2023-08-16T00:48:35Z+0900,2023-03-28T16:06:58Z+0900,daisuke
2,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1559,ツールメニューの組み込み／ユーザーの統合表示,アプリケーション,closed,対応済,,機能追加,中,daisuke,2023-08-15T21:27:01Z+0900,2021-01-27T14:55:13Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1802,ツール実行後のUndo時、ツール全体をUndoしたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-08-04T21:30:32Z+0900,2023-07-21T21:59:07Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1803,ツールコマンドYANK-AND-SELECT,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-29T21:17:28Z+0900,2023-07-21T21:59:32Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-29T21:17:18Z+0900,2023-07-21T21:58:10Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1644,現在のかっこ範囲を選択,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-28T19:10:15Z+0900,2021-12-13T18:04:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1500,現在位置に対応する前後の括弧をハイライト,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-28T17:24:09Z+0900,2020-02-18T15:55:54Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1596,不一致かっこのときはかっこ対応ハイライトの色を変える,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-25T19:40:16Z+0900,2021-06-29T11:26:31Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-25T17:46:39Z+0900,2022-06-19T03:23:30Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-19T16:49:39Z+0900,2023-06-06T20:07:41Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-17T20:36:49Z+0900,2023-07-17T20:36:43Z+0900,daisuke
2,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1496,テキスト情報サブウインドウのテキストカウントのオプション設定,アプリケーション,closed,対応済,,機能追加,中,daisuke,2023-06-25T02:15:10Z+0900,2019-11-25T18:48:59Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-06-25T01:43:16Z+0900,2023-06-01T23:20:26Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1782,UUID入力ツールコマンド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-06-25T01:42:53Z+0900,2023-06-24T16:17:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1733,自動インデントON/OFFボタン？,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-05-27T03:05:26Z+0900,2023-02-03T16:04:22Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1737,空のメモは閉じた時に削除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-04-09T20:46:03Z+0900,2023-02-17T15:17:42Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1326,タブガイド線,アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-04-04T04:20:15Z+0900,2018-10-14T15:53:02Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-03-23T04:11:25Z+0900,2018-08-08T18:36:41Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1361,emoji sequence対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-03-23T04:11:03Z+0900,2018-12-27T14:04:52Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1359,見出し設定にメニュー太字にするオプション追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-03-10T01:29:48Z+0900,2018-12-24T00:44:16Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T21:12:26Z+0900,2022-10-23T20:48:21Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1739,syntax warningのフォントサイズ設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T20:12:18Z+0900,2023-02-17T16:46:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1717,新規保存時に拡張子に応じてモード変更できるようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T03:05:38Z+0900,2022-11-28T21:29:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-16T03:24:49Z+0900,2023-02-09T18:10:18Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-01-14T19:50:10Z+0900,2022-11-18T22:26:25Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1461,ウインドウ幅折り返しでの禁則処理,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:51:10Z+0900,2019-08-01T13:41:38Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1591,折り返し時の2行目以降を同じインデント位置から表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:49:52Z+0900,2021-06-13T10:49:26Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1723,コード用折り返し,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:49:06Z+0900,2022-12-13T19:10:11Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1424,垂直線の色指定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:28:38Z+0900,2019-05-13T11:47:32Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1709,インデントを行折り返しの2行目以降にも適用してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:28:13Z+0900,2022-11-10T12:19:43Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1668,SFTP接続を内部処理で行う,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:15:05Z+0900,2022-05-17T19:49:45Z+0900,daisuke
3,3.8,None,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,new,None,,機能追加,普通,daisuke,2014-08-03T19:42:55Z+0900,2013-03-31T16:58:35Z+0900,daisuke
3,3.8,None,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T02:04:36Z+0900,2013-08-18T12:24:46Z+0900,daisuke
3,3.8,None,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T02:04:53Z+0900,2013-11-04T14:18:18Z+0900,daisuke
3,3.8,None,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T02:05:14Z+0900,2013-11-17T15:00:19Z+0900,daisuke
3,3.8,None,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T02:05:32Z+0900,2013-12-14T23:53:22Z+0900,daisuke
3,3.8,None,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T02:05:56Z+0900,2014-01-19T22:17:51Z+0900,daisuke
3,3.8,None,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,reopened,,,機能追加,普通,daisuke,2023-02-17T20:58:44Z+0900,2014-01-21T22:01:55Z+0900,daisuke
3,3.8,None,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:14:19Z+0900,2014-01-25T15:07:54Z+0900,daisuke
3,3.8,None,1025,一行おきペースト,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:16:17Z+0900,2014-04-18T22:37:17Z+0900,daisuke
3,3.8,None,1029,ツール名をツールファイル内に格納したい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T03:11:08Z+0900,2014-04-19T15:05:25Z+0900,daisuke
3,3.8,None,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:16:47Z+0900,2014-06-11T23:29:41Z+0900,daisuke
3,3.8,None,1038,タブ・スペース変換機能,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:17:01Z+0900,2014-06-13T21:47:08Z+0900,daisuke
3,3.8,None,1046,比較用キャレット・行下線,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:17:14Z+0900,2014-06-25T20:11:11Z+0900,daisuke
3,3.8,None,1047,指定行のみundo,アプリケーション,new,None,,機能追加,普通,daisuke,2014-08-03T19:44:48Z+0900,2014-06-25T20:12:05Z+0900,daisuke
3,3.8,None,1048,サブテキストとキャレット連動,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:17:28Z+0900,2014-06-25T20:34:35Z+0900,daisuke
3,3.8,None,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-07T02:23:09Z+0900,2014-07-05T16:27:51Z+0900,daisuke
3,3.8,None,1067,行に印の色をつけたい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-27T23:18:45Z+0900,2014-09-27T11:31:47Z+0900,daisuke
3,3.8,None,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,new,None,,機能追加,普通,daisuke,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,daisuke
3,3.8,None,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,daisuke
3,3.8,None,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,daisuke
3,3.8,None,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,new,None,,機能追加,普通,daisuke,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,daisuke
3,3.8,None,1094,全ファイルを保存したい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-12-07T22:40:49Z+0900,2014-12-07T22:36:25Z+0900,daisuke
3,3.8,None,1099,HTML色表示機能 3文字形式への対応,アプリケーション,new,None,,機能追加,普通,daisuke,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,daisuke
3,3.8,None,1100,ツールバーにアイコンを表示したい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-12-14T23:51:39Z+0900,2014-12-14T23:49:54Z+0900,daisuke
3,3.8,None,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,new,None,,機能追加,普通,daisuke,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,daisuke
3,3.8,None,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2015-01-22T00:50:00Z+0900,2015-01-22T00:38:56Z+0900,daisuke
3,3.8,None,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,new,None,,機能追加,普通,daisuke,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,daisuke
3,3.8,None,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,new,None,,機能追加,普通,daisuke,2015-05-23T10:39:32Z+0900,2015-03-15T11:12:19Z+0900,daisuke
3,3.8,None,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,daisuke
3,3.8,None,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,daisuke
3,3.8,None,1128,git stage対応,アプリケーション,new,None,,機能追加,普通,daisuke,2015-05-23T10:39:57Z+0900,2015-05-15T22:31:27Z+0900,daisuke
3,3.8,None,1130,mi同梱のモードを削除する方法,アプリケーション,new,None,,機能追加,普通,daisuke,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,daisuke
3,3.8,None,1135,matlab言語に対応してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,daisuke
3,3.8,None,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2016-03-19T16:40:26Z+0900,2015-07-20T23:58:50Z+0900,daisuke
3,3.8,None,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2016-03-19T16:28:30Z+0900,2016-02-13T21:39:34Z+0900,daisuke
3,3.8,None,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2017-08-02T07:41:02Z+0900,2016-07-18T21:19:59Z+0900,daisuke
3,3.8,None,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,new,None,,機能追加,普通,daisuke,2017-08-20T13:58:27Z+0900,2016-07-18T21:34:08Z+0900,daisuke
3,3.8,None,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2017-08-02T07:43:25Z+0900,2016-07-18T21:53:45Z+0900,daisuke
3,3.8,None,1185,C++11対応,アプリケーション,new,None,,機能追加,普通,daisuke,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,daisuke
3,3.8,None,1203,タッチバー対応,アプリケーション,new,None,,機能追加,普通,daisuke,2017-08-06T20:09:54Z+0900,2017-04-30T16:02:16Z+0900,daisuke
3,3.8,None,1205,引用符付きペースト機能,アプリケーション,new,None,,機能追加,普通,daisuke,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,daisuke
3,3.8,None,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,reopened,,,機能追加,普通,daisuke,2017-08-20T17:30:58Z+0900,2017-08-16T01:35:16Z+0900,daisuke
3,3.8,None,1268,自動git管理,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,daisuke
3,3.8,None,1269,タブへのラベル付け・色付け機能,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,daisuke
3,3.8,None,1270,ダッシュボード的ななにか,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,daisuke
3,3.8,None,1272,改ページ記号を挿入する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,daisuke
3,3.8,None,1276,高速オプション,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-26T16:58:44Z+0900,2018-05-22T17:57:15Z+0900,daisuke
3,3.8,None,1324,一括置換の複数ファイル対応,アプリケーション,new,None,,機能追加,普通,daisuke,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,daisuke
3,3.8,None,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,アプリケーション,new,None,,機能追加,普通,daisuke,2020-09-27T17:12:18Z+0900,2020-09-27T17:12:18Z+0900,daisuke
3,3.8,None,1636,タブフォルダ,アプリケーション,new,None,,機能追加,普通,daisuke,2021-11-20T16:19:33Z+0900,2021-11-20T16:19:33Z+0900,daisuke
3,3.8,None,1652,マルチカーソル機能,アプリケーション,new,None,,機能追加,普通,daisuke,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,daisuke
3,3.8,None,1718,タブワークスペース,アプリケーション,new,None,,機能追加,普通,daisuke,2022-11-28T21:29:23Z+0900,2022-11-28T21:29:23Z+0900,daisuke
3,3.8,None,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,daisuke
1,3.8,color: #777; background: #ddd; border-color: #ccc;,361,接続プラグイン,アプリケーション,closed,対応しない予定,,機能追加,高,daisuke,2024-05-02T22:24:33Z+0900,2010-06-06T09:43:14Z+0900,daisuke
3,3.7b3,color: #777; background: #ddd; border-color: #ccc;,1701,下めいいっぱいスクロールしたときに、画面内に数行残る程度にスクロールしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-10-27T03:25:14Z+0900,2022-10-23T20:04:52Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1694,文字種変換カスタマイズ機能復活,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-08T03:14:18Z+0900,2022-09-07T17:41:46Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1689,JavaScriptツールのエラー表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-03T23:59:28Z+0900,2022-08-18T17:22:45Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1687,JavaScriptツール：文字列入力ダイアログ追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-03T23:59:06Z+0900,2022-08-15T22:30:22Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1685,リモートファイル機能にサーバー選択に戻るボタン追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-03T23:58:44Z+0900,2022-08-04T17:56:33Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1682,メモファイルをQuickLook対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-07-07T22:53:02Z+0900,2022-07-07T18:11:43Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-06-02T22:09:45Z+0900,2022-05-17T16:53:13Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,76,(旧R0037)Accessibility APIへの対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-31T19:46:17Z+0900,2009-01-24T11:50:53Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1674,shモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-30T17:57:04Z+0900,2022-05-28T23:13:55Z+0900,daisuke
1,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1672,読み上げ機能での選択箇所ハイライトに対応してほしい,アプリケーション,closed,対応済,,機能追加,高,daisuke,2022-05-30T17:29:52Z+0900,2022-05-28T20:37:28Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1664,新規保存のデフォルトフォルダを記憶する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:12:00Z+0900,2022-04-23T21:26:49Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:11:35Z+0900,2022-03-21T00:23:05Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1649,font fallback設定追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:11:24Z+0900,2022-01-25T15:14:10Z+0900,daisuke
2,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1606,環境設定をicloudに保存,アプリケーション,closed,対応済,,機能追加,中,daisuke,2022-05-15T20:10:34Z+0900,2021-09-11T19:02:38Z+0900,daisuke
3,3.7.8,color: #777; background: #ddd; border-color: #ccc;,1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-03-08T05:09:32Z+0900,2024-02-26T04:51:49Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1647,警告音ON/OFF設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-23T23:19:32Z+0900,2021-12-23T18:45:42Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-16T22:35:16Z+0900,2021-12-16T22:33:16Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-13T03:10:35Z+0900,2020-09-11T13:11:09Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1641,候補ウインドウの形状少し変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-13T02:50:16Z+0900,2021-12-13T01:51:11Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1642,アクティブなタブの文字を太字にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-13T02:50:03Z+0900,2021-12-13T02:35:35Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-11-21T15:16:56Z+0900,2021-11-08T18:53:28Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-11-21T00:51:08Z+0900,2021-11-08T18:54:32Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1620,ファイルリストのフォルダをクリックしたときにフォルダ開く／閉じる,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-23T20:19:52Z+0900,2021-09-23T20:16:31Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-22T11:28:12Z+0900,2021-09-22T11:08:44Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-22T11:28:00Z+0900,2021-09-22T11:08:09Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1577,ToDoモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-20T21:52:55Z+0900,2021-04-15T15:44:56Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-19T16:02:31Z+0900,2021-04-23T18:09:28Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1346,メモ機能,アプリケーション,closed,対応済,,機能追加,中,daisuke,2021-09-19T15:10:31Z+0900,2018-11-19T18:59:24Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1610,Swiftモード　Swift5.5対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-18T14:18:21Z+0900,2021-09-18T14:18:17Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1605,縦書き原稿用紙印刷時に罫線も印刷,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T21:08:40Z+0900,2021-09-05T23:23:53Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T21:08:27Z+0900,2020-12-27T20:51:03Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T19:59:58Z+0900,2018-05-27T11:03:26Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1581,置換結果を検索ウインドウ上に表示して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T14:54:24Z+0900,2021-05-10T15:40:17Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1588,ファイルを開けなかった場合（フォルダだった場合等）にdocument dataフォルダを作成しないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-12T01:46:01Z+0900,2021-05-29T18:41:45Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1571,command+shift+M時、選択文字列を検索文字列に自動設定する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-05-24T23:29:07Z+0900,2021-03-24T23:23:49Z+0900,daisuke
