ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1370,キーワード情報表示改善,closed,対応済,,2019-02-03T20:04:32Z+0900
1369,検索ダイアログの折りたたみをわかりやすくする,closed,対応済,,2019-01-31T00:22:52Z+0900
1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,closed,対応済,,2019-01-31T00:24:34Z+0900
1367,サイドバー追加ボタン削除,closed,対応済,,2019-01-31T00:25:59Z+0900
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,,2019-01-16T22:50:32Z+0900
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,,2019-01-11T22:35:10Z+0900
1361,emoji sequence対応,closed,対応済,,2023-03-23T04:11:03Z+0900
1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,,2023-03-10T01:29:48Z+0900
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,,2018-12-22T20:37:39Z+0900
1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,,2019-02-12T01:26:24Z+0900
1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,,2018-11-29T21:10:47Z+0900
1355,modeprefconverter,closed,対応済,,2019-08-18T18:51:23Z+0900
1354,キーワード情報ポップアップのデフォルト値等検討,closed,対応済,,2019-02-10T15:39:10Z+0900
1352,曖昧検索のデフォルトはOFFにする,closed,対応済,,2018-11-25T15:20:49Z+0900
1351,最初の実行時に最初にお読みくださいを表示する？,closed,対応済,,2018-11-24T13:00:02Z+0900
1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,,2018-11-23T17:54:49Z+0900
1349,タブの幅設定,closed,対応済,,2018-11-21T15:11:02Z+0900
1347,ツールバー・タブの表示改善,closed,対応済,,2018-11-20T16:34:14Z+0900
1346,メモ機能,closed,対応済,,2021-09-19T15:10:31Z+0900
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,,2018-11-20T14:45:45Z+0900
1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,,2018-11-22T17:32:54Z+0900
1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,,2018-11-21T15:20:47Z+0900
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,,2018-11-17T12:26:45Z+0900
1338,Xcode10+Mojaveでのキャレット描画処理変更,closed,対応済,,2018-11-13T00:31:03Z+0900
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,,2018-11-13T00:30:51Z+0900
1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,,2018-11-20T15:52:19Z+0900
1335,Xcode10+Mojaveでツールバーのメニュー挙動が従来と異なる,closed,対応済,,2018-11-09T15:09:39Z+0900
1334,タブに直前のフォルダ名を表示する,closed,対応済,,2018-11-21T15:12:13Z+0900
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,,2018-11-24T12:59:52Z+0900
1332,画面描画更新処理Xcode10対応,closed,対応済,,2018-11-04T00:09:39Z+0900
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,,2018-11-09T15:09:02Z+0900
1329,「マクロ」の表記検討,closed,対応済,,2018-11-20T16:34:28Z+0900
1328,テキストカウントウインドウ復活,closed,対応済,,2018-11-09T15:08:39Z+0900
1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,,2018-11-23T17:55:09Z+0900
1323,マルチファイル置換画面の高さを縮める,closed,対応済,,2018-10-12T21:42:58Z+0900
1322,置換結果等の通知を表示しないオプション,closed,対応済,,2018-11-21T16:50:15Z+0900
1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,,2018-09-28T13:56:47Z+0900
1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,,2018-09-28T13:56:58Z+0900
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,,2018-09-27T16:33:26Z+0900
1316,Mojaveダークモード対応,closed,対応済,,2019-02-12T01:26:15Z+0900
1315,Xcode10対応,closed,対応済,,2018-11-03T15:53:46Z+0900
1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,,2018-11-25T14:04:31Z+0900
1313,テキスト非選択時読み上げ機能で全部読み上げ,closed,対応済,,2018-11-24T13:24:29Z+0900
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,,2018-11-20T15:34:51Z+0900
1311,正規表現繰り返し{n}形式,closed,対応済,,2018-08-24T20:41:52Z+0900
1309,サービスメニュー対応,closed,対応済,,2018-11-23T00:02:33Z+0900
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,,2018-08-24T12:47:46Z+0900
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,,2018-08-24T12:47:56Z+0900
1306,Mojave(Public beta)にて検索ウインドウ等が開かない,closed,対応済,,2018-09-27T16:35:22Z+0900
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,,2018-08-19T22:56:00Z+0900
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,,2018-08-19T22:56:20Z+0900
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,,2018-08-13T18:06:07Z+0900
1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,closed,対応済,,2018-11-20T15:38:32Z+0900
1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,,2018-08-11T17:04:08Z+0900
1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,,2018-08-11T17:03:58Z+0900
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,,2023-03-23T04:11:25Z+0900
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,,2018-08-08T17:57:13Z+0900
1294,同じプロジェクトのファイル等のサブウインドウのタイトルバークリックで機能が切り替わることがわかりづらい,closed,対応済,,2019-05-08T00:27:36Z+0900
1292,自動アップデートはデフォルトでメニューから選択しなくてもアップデートするようにしたほうがよい？,closed,対応済,,2018-09-27T16:34:06Z+0900
1291,Swiftモード,closed,対応済,,2018-06-12T17:43:26Z+0900
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,,2018-06-12T19:16:38Z+0900
1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,closed,対応済,,2018-06-12T17:43:38Z+0900
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,,2018-05-31T21:17:46Z+0900
1286,pandocブラウズツール,closed,対応済,,2018-05-31T20:58:13Z+0900
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,,2021-09-17T19:59:58Z+0900
1283,ツール内でヒントテキストを使用可能にする,closed,対応済,,2018-05-31T16:45:33Z+0900
1278,Markdownモード改善,closed,対応済,,2018-05-27T11:39:38Z+0900
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,,2018-05-24T11:55:32Z+0900
1275,処理高速化,closed,対応済,,2018-05-26T21:02:34Z+0900
1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,,2018-05-25T18:03:02Z+0900
1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,closed,対応済,,2018-05-25T17:02:49Z+0900
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,,2018-05-08T18:21:51Z+0900
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,,2018-05-08T16:37:13Z+0900
1264,UnicodeData更新,closed,対応済,,2018-05-06T17:20:46Z+0900
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,,2018-05-04T23:39:00Z+0900
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,,2018-05-04T23:38:48Z+0900
1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,,2018-05-08T18:39:41Z+0900
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,,2023-05-18T20:06:42Z+0900
1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,,2018-05-05T10:58:40Z+0900
1254,emacslikeキーバインド,closed,対応済,,2020-07-06T11:42:53Z+0900
1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,,2020-06-14T13:05:17Z+0900
1252,Control+半角数字のキーバインドが効かない,closed,対応済,,2019-05-26T21:00:55Z+0900
1250,Ruby文法認識改善,closed,対応済,,2018-04-09T21:49:23Z+0900
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,,2018-02-25T03:06:07Z+0900
1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,,2018-02-25T03:05:56Z+0900
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,,2018-02-25T03:05:43Z+0900
1243,ファイル編集排他制御機能をはずす,closed,対応済,,2018-02-10T13:22:47Z+0900
1239,設定は都度保存したい,closed,対応済,,2018-02-10T23:03:29Z+0900
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,,2018-02-10T08:35:53Z+0900
1236,リモートファイル接続中のプログレス表示,closed,対応済,,2018-02-06T22:46:02Z+0900
1234,マクロバー項目の名前変更,closed,対応済,,2019-05-08T00:30:46Z+0900
1233,WebDAV接続機能削除,closed,対応済,,2018-01-13T20:49:48Z+0900
1232,"SFTP, ftps接続ログ出力",closed,対応済,,2018-01-08T16:50:40Z+0900
1231,SFTP接続改善,closed,対応済,,2018-01-08T16:49:59Z+0900
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,,2018-01-08T20:22:35Z+0900
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,,2018-01-08T18:35:38Z+0900
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,,2018-01-08T17:38:11Z+0900
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,,2019-05-22T22:21:56Z+0900
1226,SFTPオープンに時間がかかることがある,closed,対応済,,2017-09-17T23:28:09Z+0900
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,,2017-08-20T16:17:24Z+0900
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,,2017-08-17T17:18:23Z+0900
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,,2017-08-17T17:11:52Z+0900
1220,3.0用webサイトの作成,closed,対応済,,2019-08-18T19:13:08Z+0900
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,,2017-08-17T23:11:36Z+0900
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,,2018-01-13T22:54:30Z+0900
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,,2017-08-15T20:35:49Z+0900
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,,2017-08-12T16:02:50Z+0900
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,,2017-08-12T16:00:35Z+0900
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,,2017-08-05T00:55:37Z+0900
1210,3.0.0リリース準備（シンプル化）,closed,対応済,,2017-09-03T02:09:31Z+0900
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,,2017-06-29T16:13:20Z+0900
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,,2017-08-13T10:01:11Z+0900
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,,2017-06-29T16:17:57Z+0900
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,,2017-06-29T16:16:41Z+0900
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,,2017-08-12T16:03:24Z+0900
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,,2018-04-23T22:36:41Z+0900
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:43:07Z+0900
1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,,2019-05-08T00:28:31Z+0900
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,,2017-08-04T22:55:00Z+0900
1194,Command+Mで最小化できない,closed,対応済,,2017-08-13T09:58:49Z+0900
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,,2019-05-04T19:01:10Z+0900
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,,2017-08-13T10:16:40Z+0900
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,,2016-10-03T20:22:37Z+0900
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,,2016-08-28T13:02:49Z+0900
1186,左右余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:42:40Z+0900
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,,2017-08-13T10:50:33Z+0900
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,,2016-08-28T14:19:02Z+0900
1177,C++11でのfor文形式に対応してほしい,closed,対応済,,2016-07-30T23:51:04Z+0900
1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,,2018-04-23T22:36:41Z+0900
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,,2016-05-14T20:22:44Z+0900
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,,2016-05-03T21:30:21Z+0900
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,,2016-05-03T15:47:59Z+0900
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,,2016-05-03T15:46:34Z+0900
1168,FSDeleteObject()の結果がすぐには反映されない？,closed,対応済,,2021-03-15T17:26:08Z+0900
1167,Markdown記述モード,closed,対応済,,2018-04-09T21:49:09Z+0900
1166,Lua スクリプト機能復活要望,closed,対応済,,2016-05-03T15:46:22Z+0900
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,,2016-01-17T12:28:54Z+0900
1160,Shift+spaceのキーが効かない,closed,対応済,,2016-03-19T23:35:32Z+0900
1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,closed,対応済,,2015-12-31T23:13:19Z+0900
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,,2016-03-19T23:35:08Z+0900
1154,control+tで文字スワップ,closed,対応済,,2016-03-20T23:25:42Z+0900
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,,2016-10-03T20:24:11Z+0900
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,,2016-03-20T23:25:32Z+0900
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,,2015-07-20T23:14:39Z+0900
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,,2015-07-11T10:54:20Z+0900
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,,2015-07-11T10:54:06Z+0900
1142,制御コードの色設定ができるようにしてほしい,closed,対応済,,2015-07-11T10:53:53Z+0900
1141,AppleScript: windowを名前で指定できない,closed,対応済,,2015-07-11T10:53:39Z+0900
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,,2015-07-11T10:53:26Z+0900
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,,2015-12-31T23:55:13Z+0900
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,,2016-01-17T12:29:07Z+0900
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,,2015-05-17T10:46:19Z+0900
1125,ftpsへ対応してほしい,closed,対応済,,2015-07-11T10:53:10Z+0900
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,,2015-05-11T00:11:35Z+0900
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,,2015-05-17T19:07:19Z+0900
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,,2015-05-13T23:26:18Z+0900
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,,2015-05-13T23:26:33Z+0900
1116,開けるファイルサイズの制限解除,closed,対応済,,2015-03-14T23:04:25Z+0900
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,,2015-03-14T23:04:10Z+0900
1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,,2015-03-14T23:03:52Z+0900
1113,文字ごと行折り返し機能の復活,closed,対応済,,2015-03-14T23:03:27Z+0900
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,,2015-03-14T23:03:06Z+0900
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,,2015-05-13T23:24:24Z+0900
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,,2015-01-24T19:26:10Z+0900
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,,2015-01-04T18:15:33Z+0900
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,,2015-01-04T18:14:54Z+0900
1102,自動アップデート機能,closed,対応済,,2015-03-19T22:52:53Z+0900
1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,,2015-01-04T18:14:35Z+0900
1096,ビルド番号表示,closed,対応済,,2014-12-13T17:40:01Z+0900
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,,2014-12-07T23:28:14Z+0900
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,,2014-12-07T16:58:54Z+0900
1092,gitデフォルトパス修正,closed,対応済,,2014-12-06T18:42:55Z+0900
1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,,2015-01-12T21:00:24Z+0900
1090,起動等高速化,closed,対応済,,2021-09-17T22:12:14Z+0900
1089,見出しリストのボールドは不要,closed,対応済,,2014-11-15T14:36:14Z+0900
1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,,2014-11-09T02:02:29Z+0900
1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,,2014-11-08T09:36:30Z+0900
1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,,2014-11-08T09:36:17Z+0900
1084,Luaスクリプト機能削除,closed,対応済,,2014-11-05T22:21:52Z+0900
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,,2014-11-02T13:37:49Z+0900
1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,,2014-11-01T21:25:30Z+0900
1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,,2014-11-03T20:11:23Z+0900
1079,10.10に合わせて若干デザイン変更,closed,対応済,,2014-12-14T00:03:45Z+0900
1078,iCloud対応その1,closed,対応済,,2020-06-14T20:22:50Z+0900
1076,ObjCの認識改善,closed,対応済,,2014-10-15T00:59:49Z+0900
1073,FTPエイリアス機能復活,closed,対応済,,2014-11-01T17:33:26Z+0900
1070,ルーラーが横スクロールに同期しない,closed,対応済,,2014-10-05T17:11:16Z+0900
1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,,2014-10-05T17:13:03Z+0900
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,,2014-10-05T17:12:43Z+0900
1065,Xcode5でのヘッダファイルインポート,closed,対応済,,2014-10-13T19:25:22Z+0900
1064,ObjC時のインデント改善,closed,対応済,,2014-09-06T16:50:59Z+0900
1062,タブをアルファベット順にソートしたい,closed,対応済,,2014-09-07T01:03:23Z+0900
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,,2014-08-18T16:36:28Z+0900
1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,,2014-08-10T18:45:58Z+0900
1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,,2014-08-10T18:03:27Z+0900
1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,,2014-08-03T01:14:15Z+0900
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,,2014-08-03T16:50:07Z+0900
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,,2014-08-03T01:14:49Z+0900
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,,2014-08-03T14:19:38Z+0900
1050,今開いているファイル群を記憶しておきたい,closed,対応済,,2014-08-03T15:49:14Z+0900
1045,一行表示文字数制限変更,closed,対応済,,2014-11-01T13:11:02Z+0900
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,,2014-07-06T23:50:38Z+0900
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,,2014-07-06T13:34:15Z+0900
1042,スクロール時に言語パートの表示が乱れる,closed,対応済,,2014-07-06T12:40:07Z+0900
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,,2014-08-03T01:13:45Z+0900
1035,矩形選択して文字種変換ができない,closed,対応済,,2014-08-03T19:13:39Z+0900
1034,64bit対応,closed,対応済,,2015-03-19T22:52:21Z+0900
1033,印刷ができないことがある,closed,対応済,,2014-05-24T19:12:08Z+0900
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,,2014-05-05T13:01:17Z+0900
1031,スクロール時にキャレットを移動させない設定,closed,対応済,,2014-04-29T19:46:13Z+0900
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,,2014-04-28T21:49:22Z+0900
1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,,2015-07-20T23:14:20Z+0900
1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,,2018-04-23T22:36:41Z+0900
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,,2014-09-27T23:15:33Z+0900
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,,2014-08-10T18:03:53Z+0900
1018,かな漢字変換時の下線の太さを太くする,closed,対応済,,2014-04-28T18:51:30Z+0900
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,,2014-10-26T21:45:37Z+0900
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,,2014-02-11T22:47:28Z+0900
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,,2014-02-10T21:45:17Z+0900
1012,XCode5移行,closed,対応済,,2014-02-10T21:51:53Z+0900
1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,,2014-02-10T00:11:57Z+0900
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,,2014-02-10T00:12:20Z+0900
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,,2014-01-18T22:25:10Z+0900
1003,インデント自動設定に失敗することがある,closed,対応済,,2014-01-05T20:08:01Z+0900
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,,2014-01-04T00:55:12Z+0900
1000,リモートファイルも再オープン対象にする,closed,対応済,,2014-01-02T16:02:58Z+0900
999,WebDAV対応,closed,対応済,,2014-01-02T13:14:55Z+0900
998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,,2014-01-02T13:12:53Z+0900
997,Pythonモードで自動インデントを無効にする,closed,対応済,,2014-01-02T13:13:18Z+0900
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,,2013-12-28T21:15:32Z+0900
995,改行コード混在時にエラー表示,closed,対応済,,2013-12-30T22:08:04Z+0900
994,プラグイン,closed,対応済,,2013-12-30T22:08:30Z+0900
990,XMLモード,closed,対応済,,2013-12-01T12:07:17Z+0900
988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,closed,対応済,,2013-11-24T21:36:28Z+0900
986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,,2013-11-16T14:20:21Z+0900
985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,,2014-01-18T23:07:56Z+0900
983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,closed,対応済,,2013-11-10T22:08:44Z+0900
982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,,2013-11-24T20:14:54Z+0900
978,-で始まる文字列を検索したときに履歴に追加されない,closed,対応済,,2018-04-23T22:36:41Z+0900
977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,,2013-09-08T15:51:26Z+0900
976,新規ドキュメントを保存するときのデフォルトフォルダ,closed,対応済,,2013-09-08T15:36:20Z+0900
975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,,2013-09-08T14:12:28Z+0900
974,ファイルをダブルクリックで開くときに、新規ドキュメントが一旦開かれる,closed,対応済,,2013-09-08T14:10:23Z+0900
973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,closed,対応済,,2013-09-07T15:38:12Z+0900
972,手動文法設定で折りたたみブロックを設定できるようにする,closed,対応済,,2013-08-31T14:35:54Z+0900
967,検索結果ポップアップが表示されている間、次の検索結果が表示されない,closed,対応済,,2013-08-14T22:56:32Z+0900
966,フォントサイズ変更メニュー項目,closed,対応済,,2013-08-14T23:04:44Z+0900
964,「全てを置換」（メニュー項目）がアクティブにならない,closed,対応済,,2013-08-11T21:22:14Z+0900
963,テキストエンコーディング未確定ダイアログを表示するときにクラッシュすることがある,closed,対応済,,2013-06-08T20:01:39Z+0900
962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,closed,対応済,,2013-06-02T23:06:43Z+0900
961,subversion 1.7対応,closed,対応済,,2013-08-25T20:07:01Z+0900
960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,closed,対応済,,2013-05-19T23:33:44Z+0900
959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,closed,対応済,,2013-05-19T21:29:22Z+0900
958,既にロード済みのプロジェクトについてもロード実行している,closed,対応済,,2013-05-19T21:14:30Z+0900
957,インデント文字自動設定が動作したときにフリーズすることがある,closed,対応済,,2013-05-19T21:18:30Z+0900
