__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.8b2,None,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,new,None,,不具合,普通,daisuke,2024-02-13T22:43:37Z+0900,2023-04-01T16:49:29Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T14:34:10Z+0900,2011-05-14T11:59:33Z+0900,daisuke
3,2.1.11r1,color: #777; background: #ddd; border-color: #ccc;,506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-04-09T23:47:06Z+0900,2011-04-04T01:52:21Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,457,フルスクリーン表示（スクロールバー等非表示）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-20T00:29:42Z+0900,2011-01-02T23:56:31Z+0900,daisuke
3,3.0.0b5,color: #777; background: #ddd; border-color: #ccc;,994,プラグイン,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-12-30T22:08:30Z+0900,2013-12-19T20:29:21Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,434,プリントオプション画面を開くと違うフォントがメニューに選択されている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-11-17T22:02:32Z+0900,2010-11-10T09:38:58Z+0900,daisuke
3,4.1,None,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,daisuke
3,4.1,None,847,プロジェクト・フォルダに色を設定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,daisuke
2,4.1,None,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,daisuke
3,,None,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,new,None,,機能追加,普通,daisuke,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,661,ヘルプタグ追加その２,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-02-17T23:41:02Z+0900,2012-02-16T23:39:08Z+0900,daisuke
1,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1408,ヘルプ改善,アプリケーション,closed,対応済,,機能追加,高,daisuke,2023-09-27T21:34:22Z+0900,2019-04-12T15:11:05Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1235,ヘルプ改善,アプリケーション,closed,重複,,機能追加,普通,daisuke,2019-05-13T10:17:33Z+0900,2018-01-13T22:54:44Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,676,ペインレイアウト変更時にペイン高さが変わる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-02-22T15:55:39Z+0900,2012-02-21T22:13:06Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-22T18:22:44Z+0900,2023-08-22T18:18:19Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1819,ページ番号の印刷位置を自由に設定できるようにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-17T00:00:55Z+0900,2023-08-21T21:49:36Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,741,ペースト時にNFCに正規化されてしまう,アプリケーション,closed,対応済,,不具合,高,daisuke,2013-01-02T07:38:02Z+0900,2012-05-19T11:54:26Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,646,ペースト時の自動インデントを行う設定追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-02-13T03:57:22Z+0900,2012-02-11T11:57:27Z+0900,daisuke
3,,None,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,new,None,,不具合,普通,daisuke,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-15T20:11:47Z+0900,2022-03-31T22:27:40Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,732,ボタンタイトル等のドロップシャドウ表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-02T07:40:40Z+0900,2012-05-09T21:12:36Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,353,ボタン等にもフォーカスを当てるモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-11T16:23:14Z+0900,2010-05-15T21:19:53Z+0900,daisuke
3,4.1,None,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,new,None,,不具合,普通,daisuke,2011-05-15T21:31:41Z+0900,2010-06-19T19:34:06Z+0900,daisuke
3,4.1,None,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,310,マウスHover時のカーソルが残ることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-02-06T12:26:46Z+0900,2010-01-17T20:43:49Z+0900,daisuke
3,,None,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-10-14T23:51:17Z+0900,2009-09-05T15:54:40Z+0900,daisuke
3,4.1,None,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-04-07T23:10:47Z+0900,2010-10-03T21:14:01Z+0900,daisuke
2,3.5b4,color: #777; background: #ddd; border-color: #ccc;,1537,マウスクリックで日本語変換確定させる,アプリケーション,closed,対応済,,タスク,中,daisuke,2020-10-01T18:29:51Z+0900,2020-09-27T18:29:15Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,770,マウスクリックに段落選択を追加してほしい,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-02-17T23:12:33Z+0900,2012-05-19T14:44:30Z+0900,daisuke
3,4.2,None,590,マウスジェスチャ,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:09:24Z+0900,2011-12-03T15:41:06Z+0900,daisuke
3,,None,295,マウスジェスチャ,アプリケーション,new,None,,機能追加,普通,daisuke,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,606,マウスドラッグで画面スクロールするモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-19T20:59:20Z+0900,2012-01-19T11:38:36Z+0900,daisuke
3,3.8b2,None,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,new,None,,不具合,普通,daisuke,2024-02-13T22:43:48Z+0900,2017-01-15T22:40:31Z+0900,daisuke
3,4.1,None,918,マクロバー項目のキーバインド,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1234,マクロバー項目の名前変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-05-08T00:30:46Z+0900,2018-01-13T21:27:07Z+0900,daisuke
3,3.8,None,1652,マルチカーソル機能,アプリケーション,new,None,,機能追加,普通,daisuke,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-07-06T13:34:15Z+0900,2014-06-20T14:01:59Z+0900,daisuke
3,3.8b2,None,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-14T07:19:43Z+0900,2019-10-20T16:39:25Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-09-05T22:09:08Z+0900,2010-09-05T11:37:05Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,437,マルチファイル検索のファイルフィルタにワイルドカード指定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-12-05T09:06:00Z+0900,2010-11-20T05:54:19Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-22T18:17:08Z+0900,2012-01-22T16:00:02Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-08T16:53:04Z+0900,2011-06-26T21:50:10Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-25T17:46:39Z+0900,2022-06-19T03:23:30Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-10-12T19:56:58Z+0900,2023-02-17T16:35:27Z+0900,daisuke
3,,None,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,daisuke
3,4.2,None,684,マルチファイル検索の複数同時実行,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:24:22Z+0900,2012-02-25T03:16:52Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-01-30T17:25:10Z+0900,2019-01-30T16:12:48Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1376,マルチファイル検索プログレスダイアログをコンパクトにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-01-30T20:18:58Z+0900,2019-01-27T17:13:56Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,827,マルチファイル検索プログレス詳細表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T16:52:42Z+0900,2012-05-25T10:37:31Z+0900,daisuke
3,3.7b3,color: #777; background: #ddd; border-color: #ccc;,1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-10-28T18:47:22Z+0900,2022-10-26T10:35:50Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,617,マルチファイル検索一致条件のプリセット,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-22T18:16:15Z+0900,2012-01-22T16:16:49Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,449,マルチファイル検索中の文法設定更新でクラッシュすることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-12-26T03:16:38Z+0900,2010-12-26T02:53:22Z+0900,daisuke
3,4.1,None,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,895,マルチファイル検索結果が多いときに編集処理が重くなる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-01-10T16:00:19Z+0900,2012-10-18T05:41:57Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,541,マルチファイル検索結果にパス表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-06T21:54:53Z+0900,2011-06-12T21:56:16Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,828,マルチファイル検索結果に一致ファイル数表示,アプリケーション,closed,重複,,機能追加,普通,daisuke,2013-02-17T12:09:53Z+0900,2012-05-27T21:07:54Z+0900,daisuke
3,3.8,None,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2015-01-22T00:50:00Z+0900,2015-01-22T00:38:56Z+0900,daisuke
3,3.0.0b3,color: #777; background: #ddd; border-color: #ccc;,960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-05-19T23:33:44Z+0900,2013-05-19T23:33:33Z+0900,daisuke
3,3.0.0b2,color: #777; background: #ddd; border-color: #ccc;,956,マルチファイル検索結果をホイールスクロールしたときにスクロールがおかしいことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-05-12T00:54:44Z+0900,2013-05-06T14:43:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-19T04:01:37Z+0900,2023-07-17T14:58:15Z+0900,daisuke
3,4.1,None,911,マルチファイル検索結果表示改善,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,730,マルチファイル検索高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-10-18T12:00:20Z+0900,2012-05-09T20:19:00Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1877,マルチファイル置換の置換文字列のフォントを変更できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-12T00:23:30Z+0900,2024-02-11T23:11:43Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-18T16:36:28Z+0900,2014-08-18T16:35:58Z+0900,daisuke
3,3.0.1b3,color: #777; background: #ddd; border-color: #ccc;,1290,マルチファイル置換ウインドウを開くとフリーズすることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-06-12T19:16:38Z+0900,2018-06-12T17:16:47Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1471,マルチファイル置換画面に×ボタン追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-08-30T04:02:30Z+0900,2019-08-21T18:50:03Z+0900,daisuke
3,3.0.1,color: #777; background: #ddd; border-color: #ccc;,1323,マルチファイル置換画面の高さを縮める,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-10-12T21:42:58Z+0900,2018-10-09T15:59:18Z+0900,daisuke
3,,None,197,マーカー機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-03-29T11:17:13Z+0900,2009-03-22T05:18:09Z+0900,daisuke
1,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,アプリケーション,closed,対応済,,不具合,高,daisuke,2018-05-04T23:39:00Z+0900,2018-04-26T15:11:16Z+0900,daisuke
1,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,アプリケーション,closed,対応済,,不具合,高,daisuke,2018-05-04T23:38:48Z+0900,2018-04-26T15:09:17Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-25T14:04:31Z+0900,2018-09-03T20:23:55Z+0900,daisuke
5,4.1,None,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,new,None,,不具合,将来的に検討,daisuke,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,706,メニュー・設定画面等の整理・OS標準との整合,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:20:37Z+0900,2012-04-08T08:47:34Z+0900,daisuke
4,,None,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,accepted,None,,不具合,低,daisuke,2009-01-24T20:38:31Z+0900,2009-01-24T07:17:00Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1797,メモの1行目入力時に時間がかかる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-21T19:21:20Z+0900,2023-07-20T16:25:53Z+0900,daisuke
3,3.8b3,None,1681,メモの最近の変更箇所を参照したい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-07-07T22:52:35Z+0900,2022-07-07T18:12:23Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-04T23:10:53Z+0900,2023-08-04T13:35:56Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1637,メモを複数選択して削除・移動,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-21T01:36:30Z+0900,2021-11-21T00:58:44Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1682,メモファイルをQuickLook対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-07-07T22:53:02Z+0900,2022-07-07T18:11:43Z+0900,daisuke
3,3.8b3,None,1878,メモフォルダをピン留め（最上部に固定）,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-12T05:29:38Z+0900,2024-02-12T05:29:38Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1815,メモリストの表示順が変更日時順にならないときがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-12T03:40:49Z+0900,2023-08-11T17:09:32Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-06-02T22:08:55Z+0900,2022-06-02T22:07:37Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1552,メモリ使用量削減,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-01-06T22:23:43Z+0900,2020-12-26T15:44:36Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,417,メモリ使用量削減その２,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-10-03T20:44:51Z+0900,2010-10-03T11:02:02Z+0900,daisuke
3,,None,620,メモリ使用量削減その３,アプリケーション,new,None,,機能追加,普通,daisuke,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,693,メモリ削減,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-02T08:26:11Z+0900,2012-03-07T16:06:01Z+0900,daisuke
3,3.8b2,None,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,new,None,,タスク,普通,daisuke,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,daisuke
3,3.7.8,color: #777; background: #ddd; border-color: #ccc;,1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-03-08T05:09:32Z+0900,2024-02-26T04:51:49Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1800,メモ保存時の、ファイルリストの更新処理改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-28T17:05:33Z+0900,2023-07-21T19:22:03Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1808,メモ保存時のファイルリストの更新処理改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-27T17:30:18Z+0900,2023-07-28T17:05:18Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-25T17:50:33Z+0900,2023-07-25T17:48:12Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-06-23T20:00:26Z+0900,2022-06-19T03:17:11Z+0900,daisuke
3,3.6.1,color: #777; background: #ddd; border-color: #ccc;,1657,メモ検索できないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-03-24T00:06:14Z+0900,2022-03-20T22:00:26Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1346,メモ機能,アプリケーション,closed,対応済,,機能追加,中,daisuke,2021-09-19T15:10:31Z+0900,2018-11-19T18:59:24Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:11:35Z+0900,2022-03-21T00:23:05Z+0900,daisuke
3,3.8b3,None,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-13T22:26:34Z+0900,2022-03-21T00:46:43Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1688,モーダルダイアログのメッセージを選択可能にする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-09-03T23:59:19Z+0900,2022-08-18T17:22:25Z+0900,daisuke
3,,None,914,モードenable/disable設定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,daisuke
3,,None,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,daisuke
2,4.2,None,797,モードに階層がほしい,アプリケーション,reopened,,,不具合,中,daisuke,2013-02-17T12:15:09Z+0900,2012-05-20T13:02:15Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,599,モードのdisable設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:34:21Z+0900,2012-01-15T12:25:07Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,711,モードのバックアップが失敗することがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T12:07:01Z+0900,2012-04-19T07:29:49Z+0900,daisuke
3,2.1.12r2,color: #777; background: #ddd; border-color: #ccc;,870,モードのバックアップ保存時、ファイル名が文字化けする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-07-29T08:28:24Z+0900,2012-07-29T08:28:03Z+0900,daisuke
4,4.1,None,180,モードのヘルプWebページ設定,アプリケーション,assigned,None,,機能追加,低,daisuke,2011-05-14T21:04:48Z+0900,2009-01-24T21:48:15Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,632,モードデータ改善その１,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-02-06T02:20:29Z+0900,2012-02-05T15:25:27Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,305,モード・ツール多言語対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-12T18:26:51Z+0900,2010-01-03T13:33:40Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,378,モード変更時にジャンプリストがクリアされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-07-24T14:09:16Z+0900,2010-07-18T23:35:12Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1482,モード変更時にツールバーが更新されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T15:02:51Z+0900,2019-09-18T20:31:19Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2024-05-06T14:47:40Z+0900,2023-05-27T05:23:56Z+0900,daisuke
2,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,アプリケーション,closed,対応済,,不具合,中,daisuke,2012-02-06T02:19:43Z+0900,2012-02-02T10:10:59Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,427,モード自動更新機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-19T02:26:17Z+0900,2010-10-24T17:16:29Z+0900,daisuke
3,2.1.9b4,color: #777; background: #ddd; border-color: #ccc;,203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-05-09T16:45:56Z+0900,2009-04-27T21:38:32Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,426,モード設定Web更新準備,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-18T20:41:53Z+0900,2010-10-18T19:25:42Z+0900,daisuke
3,2.1.9b7,color: #777; background: #ddd; border-color: #ccc;,239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-09-23T13:19:32Z+0900,2009-09-23T13:16:53Z+0900,daisuke
3,2.1.12b2,color: #777; background: #ddd; border-color: #ccc;,548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-06-18T17:02:34Z+0900,2011-06-18T16:53:06Z+0900,daisuke
3,3.8b3,None,1464,モード設定で設定した色が反映されない,アプリケーション,new,None,,不具合,普通,daisuke,2021-09-17T22:10:31Z+0900,2019-08-11T13:19:03Z+0900,daisuke
