__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,745,Expose指定デスクトップで起動しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,741,ペースト時にNFCに正規化されてしまう,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,728,ファイルを開いたときの最初のスクロール位置が前回閉じたときの位置にならない,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,727,不正文字があると描画が遅い？,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,726,ロード時に厳密なUTF-8形式チェックはしないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,718,モード設定の管理タブのコメント欄にスクロールバーがない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,714,"command+C, command+Vが無視される",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,711,モードのバックアップが失敗することがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,697,自動更新したツールバーボタンの左側にユーザーボタンを移動できない,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,691,ビュー分割ボタンが表示されないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,690,文字delete直後、キャレットがhide状態になっている,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,683,モード設定の正規表現インデント設定等編集時の処理速度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,682,起動後、フローティングウインドウが表示されないことがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,681,ウインドウリサイズ等で見出しリストウインドウが消える,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,680,見出しリストウインドウの表示位置がずれる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,668,タブモードではないときのサブペインモードの動作改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,664,ファイルオープン時処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,632,モードデータ改善その１,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,623,検索ウインドウの位置が毎回初期化される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,622,Perlでの正規表現部分での文法認識改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,613,スクロールバーのバー表示位置が正しくない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,612,文字数行折り返しの時に水平スクロールバーが表示される,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,609,キーバインドインポートファイルを同梱する,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,604,SVN未登録のファイル保存時に差分表示される,closed,重複,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,602,説明ヘルプタグ追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,598,スレッド制御改善,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,592,#defineや#includeの後のコメントが色づけされない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,584,SDFSampleフォルダが無い,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,581,最終行を含めて右シフト左シフトしたときの動作,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,579,終了時処理高速化,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,568,新規保存したファイル（レポジトリ未登録）に差分が表示される,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,557,Mac OS X 10.7で起動しない,closed,対応済,2.1.11r1z
color: #777; background: #ddd; border-color: #ccc;,556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,554,文法再認識実行後に画面再描画しない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,553,SVN未登録ドキュメントに差分が表示される,closed,重複,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,547,無限ループリスク回避,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,534,古いバージョンのヘルプが表示される,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,528,AppleScriptから別名保存ができない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,525,スレッド終了判定不具合,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,518,C言語インデント改善,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,517,最初の保存時に時間がかかる,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,514,設定をデフォルトに戻す方法,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,502,編集後ローカル範囲がずれる,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,497,テキストカウントで０行で計算するとエラー落ち,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,495,Classic環境起動中にmiを起動出来ない,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,479,ウインドウが表示されなくなることがある,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,477,検索置換が動作しない,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,453,文字数行折り返しでタブが行頭禁則しない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,447,モード設定ツール複数選択時の有効ボタン,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,444,ツールメニューに拡張子が表示される,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,440,HTMLモードのデフォルト値改善,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,439,ローカルでのtemplate変数定義が認識されない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,2.1.11b2r
color: #777; background: #ddd; border-color: #ccc;,431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,430,文字数指定行折り返しの折り返し位置がおかしい,closed,対応済,2.1.11b2r
color: #777; background: #ddd; border-color: #ccc;,429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,419,対応文字列間選択機能の改善,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,417,メモリ使用量削減その２,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,387,モード設定のアイコンがわかりづらい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,384,複数ファイルをDrop時に１つしか開かない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,378,モード変更時にジャンプリストがクリアされない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,356,"""icn""フォルダが自動生成されない",closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,344,起動高速化,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,342,フォントサイズ変更等がサブペインに反映されない,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,330,検索ウインドウと Spaces,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,327,情報ペインの水平分割線が表示されないことがある,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,322,右シフト・左シフトのショートカットキー間違い,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,310,マウスHover時のカーソルが残ることがある,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,303,ハッシュ検索高速化,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,285,各行行番号非表示時に行番号が表示される,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,2.1.9b9
