ticket,概要,ステータス,解決方法,発生バージョン,更新日付
905,編集後の文法認識精度向上,closed,対応済,,2012-12-31T13:55:35Z+0900
904,JavaScript対応,closed,対応済,,2012-12-31T13:55:16Z+0900
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,None,,2013-02-17T23:19:47Z+0900
902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,,2012-11-07T03:55:19Z+0900
901,検索ウインドウの最近検索した文字列を消去できない,closed,対応済,,2013-02-17T11:02:06Z+0900
900,キー記録機能改善,closed,対応済,,2013-02-17T12:05:02Z+0900
899,サブペインの自動設定モード機能削除,closed,対応済,,2013-02-17T11:45:58Z+0900
898,ドキュメント情報の保存先の統合,closed,対応済,,2013-02-17T12:02:20Z+0900
897,音声入力で改行入力できない,closed,対応済,,2013-02-17T11:01:48Z+0900
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,,2013-02-17T12:02:07Z+0900
895,マルチファイル検索結果が多いときに編集処理が重くなる,closed,対応済,,2013-01-10T16:00:19Z+0900
894,各editboxの縦方向センタリング表示,closed,対応済,,2013-02-17T16:53:26Z+0900
893,view間移動高速化,closed,対応済,,2013-02-17T12:01:55Z+0900
892,ファイルリストの同じプロジェクトのファイルを階層表示,closed,対応済,,2013-02-17T12:00:01Z+0900
891,スクロールをドット単位にする設定,new,None,,2012-10-12T06:31:28Z+0900
890,スレッド制御改善２,closed,対応済,,2013-02-17T11:53:24Z+0900
889,カラースキーム／テーマによる文字色設定,closed,対応済,,2013-02-17T16:53:01Z+0900
888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,closed,対応済,,2013-02-17T12:05:38Z+0900
887,キー記録に検索・置換も対象にする,closed,対応済,,2013-02-17T16:52:02Z+0900
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,,2012-09-21T10:18:25Z+0900
885,Retina暫定対応(2.1用),closed,対応済,,2012-09-15T12:46:56Z+0900
884,静的解析エラー表示,new,None,,2013-02-18T10:47:15Z+0900
883,×（U+00D5）がアルファベットと判定される（×以降のキーワード色付けがうまくできない）,closed,対応済,,2012-09-15T12:45:17Z+0900
882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,closed,対応済,,2013-02-17T14:38:58Z+0900
881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,,2013-02-17T16:54:36Z+0900
880,ツール追加ウインドウにて、標準ツールボタンのスクロールバーが動作しない,closed,対応済,,2012-09-15T12:44:09Z+0900
879,英語表示時のtransliterateメニューの表示が化けている,closed,対応済,,2015-07-20T23:13:58Z+0900
878,FIFOクリップボード,closed,対応済,,2013-01-02T17:37:39Z+0900
877,正規表現キーワードについて「無効にする」が動作しない,closed,対応済,,2013-02-17T11:52:15Z+0900
876,正規表現キーワードが色付けされないことがある,closed,重複,,2012-09-15T12:46:23Z+0900
875,見出しレベル設定,closed,対応済,,2013-01-02T08:26:49Z+0900
874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,,2012-09-15T12:37:39Z+0900
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,,2013-01-01T18:21:56Z+0900
872,検索ウインドウUI改善,closed,対応済,,2013-01-01T18:19:54Z+0900
871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,,2013-01-01T18:19:38Z+0900
870,モードのバックアップ保存時、ファイル名が文字化けする,closed,対応済,,2012-07-29T08:28:24Z+0900
869,GateKeeper対応,closed,対応済,,2012-07-29T08:27:32Z+0900
868,設定ウインドウ改善,closed,対応済,,2012-11-07T03:56:01Z+0900
867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,,2013-01-01T18:18:27Z+0900
866,分割線の動作をlive resizeで統一,closed,対応済,,2013-01-01T18:18:07Z+0900
865,親キーワードの設定,closed,対応済,,2013-01-01T18:17:50Z+0900
864,背景色黒のときの各種表示色調整,closed,対応済,,2013-02-17T16:52:25Z+0900
863,decompなunicodeテキストをそのまま編集できるように,closed,対応済,,2013-01-01T17:39:34Z+0900
862,Cコンパイルしてツール実行,closed,対応しない予定,,2013-02-14T11:21:15Z+0900
861,各種履歴を残さない設定,closed,対応済,,2013-02-14T11:19:38Z+0900
860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,,2013-02-14T11:19:19Z+0900
859,タブ等ドラッグ改善,closed,対応済,,2013-02-17T23:25:42Z+0900
858,付箋紙機能削除,closed,対応済,,2013-02-14T11:16:04Z+0900
857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,closed,対応済,,2013-02-17T16:55:12Z+0900
856,キーワード情報等から別ウインドウを開く,new,None,,2013-02-17T17:32:17Z+0900
855,diff表示を一時的に表示解除する機能,new,None,,2012-07-02T04:12:25Z+0900
854,背景画像が表示されない（不透明度が常に100%になってしまう）,closed,対応済,,2012-07-01T19:46:51Z+0900
853,キーワード情報の検索,closed,対応済,,2013-02-17T17:33:40Z+0900
852,起動高速化,closed,対応済,,2013-01-10T16:25:58Z+0900
851,Mac OS X 10.7でスピーチ機能が動作しない,closed,対応済,,2016-07-24T16:14:52Z+0900
850,複数のウインドウ内でタブを表示可能にする,closed,対応済,,2013-02-17T11:52:01Z+0900
849,選択範囲内の数値をナンバリング,closed,対応済,,2013-02-17T12:08:11Z+0900
848,サブテキストペイン内にフォーカスがあるときにジャンプメニューがサブテキストペインのドキュメントのメニューに更新されない,closed,対応済,,2013-02-17T11:21:05Z+0900
847,プロジェクト・フォルダに色を設定,new,None,,2012-06-16T19:28:59Z+0900
846,置換高速化,closed,対応済,,2012-10-18T11:57:35Z+0900
845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,,2013-02-17T16:49:34Z+0900
844,設定わかりやすさ改善,closed,対応済,,2012-11-07T03:55:39Z+0900
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,None,,2013-02-18T10:54:49Z+0900
842,行にチェックをつける機能,new,None,,2013-02-17T16:55:41Z+0900
841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,,2013-02-17T12:07:55Z+0900
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,,2012-06-08T12:30:08Z+0900
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,,2013-02-17T17:34:06Z+0900
838,Windows版で3回・4回クリック機能が動作しない,new,None,,2012-06-07T15:15:50Z+0900
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,None,,2012-06-07T15:16:13Z+0900
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,,2012-06-05T12:40:34Z+0900
835,識別子情報ウインドウ改善,closed,対応済,,2012-12-31T16:49:58Z+0900
834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,closed,対応済,,2013-02-17T16:53:41Z+0900
833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,,2013-02-18T13:05:03Z+0900
832,タブにフラグマークをつける機能,closed,対応済,,2013-02-14T23:02:39Z+0900
831,reopenするタブが多いときの起動高速化,closed,対応済,,2012-12-31T16:49:18Z+0900
830,テキストエンコーディング変換のパラメータ等見直し,closed,対応済,,2013-01-22T23:21:28Z+0900
829,マルチファイル検索時のテキストエンコーディングを指定,new,None,,2012-05-27T23:07:26Z+0900
828,マルチファイル検索結果に一致ファイル数表示,closed,重複,,2013-02-17T12:09:53Z+0900
827,マルチファイル検索プログレス詳細表示,closed,対応済,,2013-02-17T16:52:42Z+0900
826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,,2013-02-17T17:01:05Z+0900
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,,2012-05-22T19:45:31Z+0900
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,,2012-05-21T12:19:52Z+0900
823,現在のキャレット位置の単語をハイライト,closed,対応済,,2012-12-31T16:48:16Z+0900
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,None,,2012-05-20T15:48:23Z+0900
821,スペルチェックの学習機能をサポートして欲しい,new,None,,2012-05-20T15:36:00Z+0900
820,文字からUnicodeコードを知る機能,closed,対応済,,2012-12-31T16:47:50Z+0900
819,Unicodeコード番号→文字への変換,closed,対応済,,2013-02-17T11:33:44Z+0900
818,正規表現強化,new,None,,2012-05-20T13:40:03Z+0900
817,reStructuredTextのリアルタイムプレビュー,new,None,,2012-05-20T13:37:44Z+0900
816,和文フォントと英文フォントを個別に設定,new,None,,2012-05-20T13:37:22Z+0900
815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,,2013-02-17T18:41:51Z+0900
814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,,2012-12-31T16:47:07Z+0900
813,行番号クリックで、行番号にマーク・行ハイライト,new,None,,2013-02-17T22:15:37Z+0900
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,None,,2013-02-17T22:05:00Z+0900
811,latexmk対応,new,None,,2012-05-20T13:21:39Z+0900
810,自動アップデート,new,None,,2012-05-20T13:20:21Z+0900
809,行選択操作の改善,closed,対応済,,2013-02-17T23:04:09Z+0900
808,Dropboxへのバックアップ保存,closed,対応済,,2013-02-17T17:31:13Z+0900
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,,2012-05-20T13:18:45Z+0900
806,開いているウインドウ全体に対する検索置換,new,None,,2013-02-17T17:33:10Z+0900
805,HTML5対応,closed,対応済,,2013-02-17T11:41:55Z+0900
804,正規表現の鬼車ライブラリ対応,new,None,,2013-02-17T16:51:40Z+0900
803,sass対応,new,None,,2013-02-18T12:18:18Z+0900
802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,,2012-12-31T16:45:40Z+0900
801,正規表現の選択リスト,closed,対応済,,2012-12-31T16:44:43Z+0900
800,矩形ペーストがわかりづらい？,closed,対応済,,2012-12-31T22:28:12Z+0900
799,キーボード操作で矩形選択,new,None,,2012-05-20T13:04:47Z+0900
798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,,2012-10-18T12:01:53Z+0900
797,モードに階層がほしい,reopened,,,2013-02-17T12:15:09Z+0900
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,None,,2012-05-20T12:58:48Z+0900
795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,,2013-02-17T22:02:10Z+0900
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,,2012-12-31T22:30:09Z+0900
793,サブペイン・メインペイン間の差分表示,closed,対応済,,2012-12-31T23:16:05Z+0900
792,１つのファイルを見開き表示,closed,対応済,,2013-02-17T11:45:03Z+0900
791,"Trac等連携"",",closed,対応済,,2012-12-31T23:17:09Z+0900
790,差分対応箇所のスクロール位置合わせ,closed,対応済,,2013-02-17T22:09:35Z+0900
789,前方向に検索の高速化,closed,対応済,,2012-05-25T10:14:44Z+0900
788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,,2012-12-31T23:37:51Z+0900
787,改行コードや文字コード一括変換機能,new,None,,2012-05-19T15:09:53Z+0900
786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,,2013-02-17T12:07:34Z+0900
785,viキーバインド,new,None,,2012-05-19T15:03:30Z+0900
784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,,2013-02-17T22:50:09Z+0900
783,文法解析のカスタマイズ性向上,new,None,,2012-05-19T14:59:50Z+0900
782,キャンパスノート的な背景,new,None,,2013-02-17T23:26:38Z+0900
781,検索置換ウインドウが開かないことがある？,closed,対応しない予定,,2013-02-17T18:47:25Z+0900
780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,,2012-12-31T23:38:52Z+0900
779,行番号・タブ・ファイルパス等のフォントサイズ,closed,対応済,,2013-02-17T22:14:51Z+0900
778,iPad/iPhone版,new,None,,2012-05-19T21:01:30Z+0900
777,設定データをiCloudで共有する機能,closed,対応済,,2020-06-18T17:06:37Z+0900
776,Automator対応,new,None,,2012-09-18T10:24:42Z+0900
775,文字化けする可能性のある文字をハイライト表示,new,None,,2012-05-19T14:50:12Z+0900
774,複数の検索置換を同時に一括処理,closed,対応済,,2013-02-17T11:41:35Z+0900
773,脚注を扱いやすくする機能,new,None,,2013-02-17T23:18:18Z+0900
772,辞書機能を使いやすくして欲しい,new,None,,2013-02-18T10:48:32Z+0900
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,,2013-02-17T17:05:36Z+0900
770,マウスクリックに段落選択を追加してほしい,closed,対応済,,2013-02-17T23:12:33Z+0900
769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,,2013-02-17T11:44:08Z+0900
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,,2012-05-19T14:43:36Z+0900
767,フォント・サイズ選択をツールバーに追加,closed,対応しない予定,,2013-02-17T17:22:39Z+0900
766,zip内ファイルの直接編集,new,None,,2013-02-17T17:36:08Z+0900
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,None,,2012-05-19T14:39:30Z+0900
764,テキストエンコーディング認識精度向上,closed,対応済,,2013-01-22T22:37:27Z+0900
763,zencoding対応,closed,対応済,,2012-12-31T23:47:52Z+0900
762,文字種変換「単語の最初の文字を大文字変換」,new,None,,2012-05-19T14:26:11Z+0900
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,,2012-05-19T14:24:25Z+0900
760,文字数・単語数のリアルタイム表示,closed,対応済,,2013-01-01T17:16:06Z+0900
759,検索・置換履歴のログ出力,new,None,,2013-02-18T10:49:02Z+0900
758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,,2013-12-30T23:42:25Z+0900
757,Lionの自動保存機能対応,new,None,,2013-02-17T11:46:47Z+0900
756,編集履歴の視覚化,new,None,,2013-02-17T22:16:32Z+0900
755,文字単位の差分表示強化,closed,対応済,,2013-02-17T11:42:57Z+0900
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,None,,2012-05-19T12:58:00Z+0900
753,タブのクローズボタンを(mac版は)左側にする,closed,対応済,,2013-01-01T23:26:21Z+0900
752,タブをもっとおおきくしてほしい,closed,対応済,,2013-01-01T23:26:37Z+0900
751,設定ファイル（キーワード等）のトラブルシューティング,new,None,,2012-05-19T12:14:26Z+0900
750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,,2013-01-02T07:36:29Z+0900
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,,2012-05-19T12:01:49Z+0900
748,文字カウントボタンをツールバーにつけてほしい,closed,対応済,,2013-02-17T12:03:52Z+0900
747,「選択部分を文字数で改行」する機能,new,None,,2012-05-19T11:59:32Z+0900
746,文字コード・改行コードをタイトルに表示する機能,new,None,,2012-05-19T11:57:46Z+0900
745,Expose指定デスクトップで起動しない,closed,対応済,,2013-02-18T13:54:13Z+0900
744,複数オープンファイルの一括保存,new,None,,2013-02-18T10:54:00Z+0900
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,None,,2013-02-17T23:18:43Z+0900
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,None,,2013-02-17T14:34:56Z+0900
741,ペースト時にNFCに正規化されてしまう,closed,対応済,,2013-01-02T07:38:02Z+0900
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,,2013-02-17T23:06:21Z+0900
739,Unicode IVS対応,new,None,,2012-05-19T11:49:15Z+0900
738,機能わかりやすさ改善,closed,対応済,,2013-01-02T07:38:35Z+0900
737,指定フォルダとの比較,closed,対応済,,2013-01-02T07:39:26Z+0900
736,簡易版管理,new,None,,2013-02-17T12:17:02Z+0900
735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,closed,対応済,,2013-02-18T11:03:44Z+0900
734,サブペイン等にプレビューワを表示,closed,対応済,,2013-01-02T07:40:03Z+0900
733,検索高速化,closed,対応済,,2013-01-02T07:40:21Z+0900
732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,,2013-01-02T07:40:40Z+0900
731,正規表現検索高速化,closed,対応済,,2012-10-18T12:00:00Z+0900
730,マルチファイル検索高速化,closed,対応済,,2012-10-18T12:00:20Z+0900
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,,2012-05-08T22:14:33Z+0900
728,ファイルを開いたときの最初のスクロール位置が前回閉じたときの位置にならない,closed,対応済,,2012-05-09T00:54:00Z+0900
727,不正文字があると描画が遅い？,closed,対応済,,2013-01-02T07:41:25Z+0900
726,ロード時に厳密なUTF-8形式チェックはしないようにする,closed,対応済,,2013-02-18T12:08:34Z+0900
725,情報ペイン・サブペインの配置をフレキシブルにする,closed,対応済,,2012-10-18T09:29:29Z+0900
724,ツールバー部分のUI改善,closed,対応済,,2012-12-31T13:31:26Z+0900
723,参照元の一覧を表示,closed,対応済,,2012-12-31T13:31:12Z+0900
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,,2012-12-31T13:21:45Z+0900
721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,closed,対応済,,2012-12-31T13:30:12Z+0900
720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,,2012-12-31T14:50:25Z+0900
719,インデントタイプの自動認識＆維持,closed,対応済,,2012-12-31T13:32:43Z+0900
718,モード設定の管理タブのコメント欄にスクロールバーがない,closed,対応済,,2012-12-31T13:33:15Z+0900
717,補完候補表示改善,closed,対応済,,2012-12-31T13:33:41Z+0900
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,None,,2013-02-18T11:04:19Z+0900
715,新規ファイル保存時にモードを適用する機能,new,None,,2013-02-18T11:04:40Z+0900
714,"command+C, command+Vが無視される",closed,対応済,,2013-02-18T12:07:23Z+0900
713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,,2013-01-02T08:08:20Z+0900
712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,closed,対応済,,2013-02-18T11:52:57Z+0900
711,モードのバックアップが失敗することがある,closed,対応済,,2013-02-18T12:07:01Z+0900
710,キーバインドのDvorakキーボード対応,closed,対応済,,2013-01-02T08:08:46Z+0900
709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,closed,対応済,,2013-02-18T12:06:43Z+0900
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,None,,2012-04-08T11:34:43Z+0900
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,None,,2012-04-08T11:27:46Z+0900
706,メニュー・設定画面等の整理・OS標準との整合,closed,対応済,,2013-02-17T11:20:37Z+0900
705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,closed,対応済,,2013-02-18T12:05:07Z+0900
704,前を検索の処理速度向上,closed,対応済,,2012-10-18T12:00:40Z+0900
703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,closed,対応済,,2013-01-02T08:22:40Z+0900
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,,2012-04-06T17:25:50Z+0900
701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,closed,対応済,,2013-02-18T12:06:31Z+0900
700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,closed,対応済,,2013-02-18T12:06:19Z+0900
699,行折り返し計算スレッド化,closed,対応済,,2012-10-18T09:29:00Z+0900
698,文法・見出し認識スレッド化,closed,対応済,,2012-10-18T09:30:05Z+0900
697,自動更新したツールバーボタンの左側にユーザーボタンを移動できない,closed,対応しない予定,,2013-02-18T11:51:47Z+0900
696,テキストエンコーディング認識精度改善,closed,対応済,,2013-01-22T22:37:02Z+0900
695,ファイルサイズが大きいときの処理速度改善,closed,対応済,,2012-10-18T09:29:12Z+0900
694,子ウインドウ処理改善,closed,対応済,,2013-01-02T08:25:54Z+0900
693,メモリ削減,closed,対応済,,2013-01-02T08:26:11Z+0900
692,C文法定義のObjective C対応,closed,対応済,,2013-02-18T12:06:06Z+0900
691,ビュー分割ボタンが表示されないことがある,closed,対応済,,2013-02-18T11:50:52Z+0900
690,文字delete直後、キャレットがhide状態になっている,closed,対応済,,2013-02-18T12:05:50Z+0900
689,複数行にわたった見出し設定,new,None,,2013-02-17T19:06:04Z+0900
688,Cocoa対応,closed,対応済,,2013-02-17T12:06:59Z+0900
687,管理者権限で編集,closed,重複,,2013-02-19T00:30:41Z+0900
686,reserved (2),closed,重複,,2013-02-17T12:11:55Z+0900
685,reserved(1),closed,重複,,2013-02-17T12:11:38Z+0900
684,マルチファイル検索の複数同時実行,new,None,,2013-02-17T17:24:22Z+0900
683,モード設定の正規表現インデント設定等編集時の処理速度改善,closed,対応済,,2013-02-18T12:05:37Z+0900
682,起動後、フローティングウインドウが表示されないことがある,closed,対応済,,2012-02-22T13:57:48Z+0900
681,ウインドウリサイズ等で見出しリストウインドウが消える,closed,対応済,,2012-02-22T02:30:22Z+0900
680,見出しリストウインドウの表示位置がずれる,closed,対応済,,2012-02-22T02:16:52Z+0900
679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,,2012-02-22T01:48:03Z+0900
678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,closed,対応済,,2012-02-22T13:58:10Z+0900
677,キー記録ウインドウの表示改善,closed,対応済,,2012-02-22T01:21:17Z+0900
676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,,2012-02-22T15:55:39Z+0900
675,タブモード切替処理速度改善,closed,対応済,,2012-02-22T18:56:58Z+0900
674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,,2012-02-21T21:46:48Z+0900
673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,,2012-02-21T21:46:06Z+0900
672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,closed,対応済,,2013-02-17T17:26:31Z+0900
671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,,2012-02-21T22:11:02Z+0900
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,,2012-04-07T23:16:22Z+0900
669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,,2012-02-21T00:03:57Z+0900
668,タブモードではないときのサブペインモードの動作改善,closed,対応済,,2012-02-21T21:48:50Z+0900
667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,,2012-02-20T04:16:38Z+0900
666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,,2012-02-20T02:07:51Z+0900
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,,2012-02-17T23:24:25Z+0900
664,ファイルオープン時処理高速化,closed,対応済,,2012-02-17T06:04:10Z+0900
663,タブが多いときの終了時処理高速化,closed,対応済,,2012-02-17T06:09:47Z+0900
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,None,,2012-04-07T23:15:26Z+0900
661,ヘルプタグ追加その２,closed,対応済,,2012-02-17T23:41:02Z+0900
660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,,2013-02-17T17:25:16Z+0900
659,ツールバーのアイコン設定改善,closed,対応済,,2013-02-17T11:18:51Z+0900
658,タブ等にグラデーション表示,new,None,,2012-02-15T21:32:33Z+0900
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,,2013-02-17T16:53:58Z+0900
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,,2012-02-15T14:59:11Z+0900
655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,,2012-02-16T02:00:12Z+0900
654,タブをたくさん開いたときの処理高速化,closed,対応済,,2012-02-15T00:17:12Z+0900
653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,,2012-02-16T01:59:53Z+0900
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,,2012-02-13T03:56:27Z+0900
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,,2012-02-13T01:34:42Z+0900
650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,,2012-02-13T03:56:09Z+0900
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,,2012-02-13T03:53:43Z+0900
648,補完入力インクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:31Z+0900
647,ヘルプタグ強化、設定画面上の説明追加,new,None,,2012-02-11T13:16:45Z+0900
646,ペースト時の自動インデントを行う設定追加,closed,対応済,,2012-02-13T03:57:22Z+0900
645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,,2012-02-16T01:59:32Z+0900
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,,2012-02-11T09:18:43Z+0900
643,識別子情報表示改善,closed,対応済,,2012-02-18T03:26:44Z+0900
642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,,2013-02-17T17:27:21Z+0900
641,キーワード・見出し変更反映高速化,closed,対応済,,2012-02-08T16:43:53Z+0900
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,,2012-02-08T11:45:22Z+0900
639,空行をインデントしない設定,closed,対応済,,2012-02-11T20:04:26Z+0900
638,自動インデントするしないをキー入力で切り替える,closed,対応済,,2012-02-11T20:04:53Z+0900
637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,,2012-02-08T22:23:07Z+0900
636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,,2012-02-18T01:39:29Z+0900
635,ルビ表示,new,None,,2012-05-19T21:06:43Z+0900
634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,,2012-02-13T03:58:47Z+0900
633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,,2012-02-06T02:18:47Z+0900
632,モードデータ改善その１,closed,対応済,,2012-02-06T02:20:29Z+0900
631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,,2012-02-15T23:39:06Z+0900
630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,,2012-02-15T23:02:35Z+0900
629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,,2012-02-06T02:20:03Z+0900
628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,,2012-02-06T02:26:18Z+0900
627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,,2012-02-07T03:12:29Z+0900
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,,2012-02-06T02:24:24Z+0900
625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,closed,対応済,,2013-02-17T17:23:17Z+0900
624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,,2012-02-06T02:19:43Z+0900
623,検索ウインドウの位置が毎回初期化される,closed,対応済,,2012-02-06T02:23:34Z+0900
622,Perlでの正規表現部分での文法認識改善,closed,対応済,,2012-01-31T08:06:24Z+0900
621,ドキュメントの最後に余白表示する機能,closed,対応済,,2013-02-17T11:27:08Z+0900
620,メモリ使用量削減その３,new,None,,2012-01-24T22:16:40Z+0900
