__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
3,未解決チケット,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,,,機能追加,daisuke,new,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,,daisuke
3,未解決チケット,1794,<pre>タグ内をインデントしたい？,アプリケーション,,,機能追加,daisuke,new,2023-07-17T20:40:03Z+0900,2023-07-17T20:40:03Z+0900,"現状、HTML文法定義だと、<pre>内はインデント0固定としている。
",daisuke
3,未解決チケット,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,,3.0.0b1,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
3,未解決チケット,471,スクロールと同時にキャレット移動するモード,アプリケーション,,3.0.0b1,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,未解決チケット,1714,見出し検索フィールドに一致しないことがある,アプリケーション,,3.7.2,不具合,daisuke,new,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,,daisuke
3,未解決チケット,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,,3.7.7,不具合,daisuke,new,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,,daisuke
3,未解決チケット,1886,終了時にフリーズすることがある,アプリケーション,,3.7.9,不具合,daisuke,new,2024-03-14T19:18:02Z+0900,2024-03-18T17:54:03Z+0900,,daisuke
3,未解決チケット,1888,起動しないことがある,アプリケーション,,3.7.9,不具合,daisuke,new,2024-03-17T04:38:23Z+0900,2024-03-18T17:53:34Z+0900,,daisuke
3,未解決チケット,1016,補完候補入力キーの設定について見直し,アプリケーション,,3.8,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,未解決チケット,1022,矩形選択範囲の数を合計表示,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,未解決チケット,1023,矩形選択範囲に同時に文字入力,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
3,未解決チケット,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,,3.8,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,未解決チケット,948,control+/にキーバインドできない,アプリケーション,,3.8,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,未解決チケット,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,未解決チケット,1054,perlキーワード見直し,アプリケーション,,3.8,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,未解決チケット,1058,正規表現検索で途中強制中止可能にする,アプリケーション,,3.8,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,未解決チケット,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,,3.8,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,未解決チケット,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,,3.8,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,未解決チケット,1101,Yosemiteにて文字入力中にメニューバーが点滅する,アプリケーション,,3.8,不具合,daisuke,new,2014-12-24T23:28:48Z+0900,2014-12-24T23:28:48Z+0900,"デュアルディスプレイの場合に、システム環境設定で、メニューバーを配置しているほうのディスプレイで問題が発生するようです。
Yosemiteでは、メニューバーを配置していない方のディスプレイでも、メニューバーは表示されるので、システム環境設定で、普段miを使用する方のディスプレイに、メニューバーを配置しないという回避策はあります。

原因は調査中ですが、少なくともmiで直接制御している部分ではなく、まだ原因わかっていません。OSの問題かもしれません。
",daisuke
3,未解決チケット,1105,英語対応漏れ,アプリケーション,,3.8,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,未解決チケット,1121,正規表現[]内のエスケープ,アプリケーション,,3.8,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,未解決チケット,1144,"every document, every windowが動作しない",アプリケーション,,3.8,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
3,未解決チケット,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,,3.8,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,未解決チケット,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,,3.8,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,未解決チケット,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,,3.8,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,未解決チケット,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,,3.8,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,未解決チケット,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,,3.8,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,未解決チケット,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,,3.8,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,未解決チケット,1535,AppleScriptでon run、end runがあると動作しない,アプリケーション,,3.8,不具合,daisuke,new,2020-09-24T12:32:30Z+0900,2020-09-24T12:32:30Z+0900,,daisuke
3,未解決チケット,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,,3.8,不具合,daisuke,new,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,,daisuke
3,未解決チケット,1869,最近開いたファイルの機能追加要望,アプリケーション,,3.8,不具合,daisuke,new,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,"・最大1万件 or 数日の履歴
・ファイル名や内容での検索
",daisuke
3,未解決チケット,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,,3.8,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,未解決チケット,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,未解決チケット,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,未解決チケット,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,未解決チケット,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,未解決チケット,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,未解決チケット,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,未解決チケット,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,,3.8,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,未解決チケット,1025,一行おきペースト,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,未解決チケット,1029,ツール名をツールファイル内に格納したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,未解決チケット,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,未解決チケット,1038,タブ・スペース変換機能,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,未解決チケット,1046,比較用キャレット・行下線,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,未解決チケット,1047,指定行のみundo,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,未解決チケット,1048,サブテキストとキャレット連動,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,未解決チケット,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,,3.8,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,未解決チケット,1067,行に印の色をつけたい,アプリケーション,,3.8,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,未解決チケット,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,未解決チケット,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,未解決チケット,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
3,未解決チケット,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,,3.8,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
3,未解決チケット,1094,全ファイルを保存したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,未解決チケット,1099,HTML色表示機能 3文字形式への対応,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
3,未解決チケット,1100,ツールバーにアイコンを表示したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,未解決チケット,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,,3.8,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,未解決チケット,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,,3.8,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,未解決チケット,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,,3.8,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,未解決チケット,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,,3.8,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,未解決チケット,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,未解決チケット,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,未解決チケット,1128,git stage対応,アプリケーション,,3.8,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,未解決チケット,1130,mi同梱のモードを削除する方法,アプリケーション,,3.8,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,未解決チケット,1135,matlab言語に対応してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,未解決チケット,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,未解決チケット,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,,3.8,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,未解決チケット,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
3,未解決チケット,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,未解決チケット,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,未解決チケット,1185,C++11対応,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,未解決チケット,1203,タッチバー対応,アプリケーション,,3.8,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,未解決チケット,1205,引用符付きペースト機能,アプリケーション,,3.8,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,未解決チケット,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,未解決チケット,1268,自動git管理,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
3,未解決チケット,1269,タブへのラベル付け・色付け機能,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,,daisuke
3,未解決チケット,1270,ダッシュボード的ななにか,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,未解決チケット,1272,改ページ記号を挿入する機能,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,0x0C（Form Feed）？,daisuke
3,未解決チケット,1276,高速オプション,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-22T17:57:15Z+0900,2018-05-26T16:58:44Z+0900,・サブウインドウのタイトルバーにイメージを使わないなど。,daisuke
3,未解決チケット,1324,一括置換の複数ファイル対応,アプリケーション,,3.8,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
3,未解決チケット,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,アプリケーション,,3.8,機能追加,daisuke,new,2020-09-27T17:12:18Z+0900,2020-09-27T17:12:18Z+0900,,daisuke
3,未解決チケット,1636,タブフォルダ,アプリケーション,,3.8,機能追加,daisuke,new,2021-11-20T16:19:33Z+0900,2021-11-20T16:19:33Z+0900,,daisuke
3,未解決チケット,1652,マルチカーソル機能,アプリケーション,,3.8,機能追加,daisuke,new,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,"複数のカーソル位置に対して同じ文字入力／削除を同時に行う

→矩形選択機能の拡張でできるかもしれない。
",daisuke
3,未解決チケット,1718,タブワークスペース,アプリケーション,,3.8,機能追加,daisuke,new,2022-11-28T21:29:23Z+0900,2022-11-28T21:29:23Z+0900,,daisuke
3,未解決チケット,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,,daisuke
3,未解決チケット,1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,アプリケーション,,3.8b1,タスク,daisuke,new,2021-05-23T02:21:28Z+0900,2024-02-14T07:26:44Z+0900,"//MARK:
//TODO:
//FIXME:
//MARK: -

参考：
https://stackoverflow.com/questions/35963128/swift-understanding-mark


\s*//\s*MARK:\s*(.+)
",daisuke
3,未解決チケット,1841,ライブラリ等更新,アプリケーション,,3.8b1,不具合,daisuke,new,2023-10-23T22:18:10Z+0900,2023-10-23T22:18:10Z+0900,"JSHINT
UnicodeData",daisuke
3,未解決チケット,1542,横文字数多いときの処理速度改善,アプリケーション,,3.8b1,機能追加,daisuke,new,2020-11-17T20:37:09Z+0900,2022-01-25T15:16:39Z+0900,"fixedAdvanceで文字幅固定する設定を追加すれば、圧倒的に速くできるはず。
モード設定の詳細タブに「文字幅を固定する」「基準文字」の設定を追加する方向。
関連：#1179",daisuke
3,未解決チケット,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,未解決チケット,1473,現在単語ハイライト設定をモード設定に移す？,アプリケーション,,3.8b2,タスク,daisuke,new,2019-09-03T13:07:24Z+0900,2024-02-17T00:01:12Z+0900,"現在単語ハイライトON/OFFのデフォルトの好みの多数派が、ソースコード系と原稿系で異なるような気がするので、モード設定に移した方がよいかもしれない。
・標準：従来環境設定の値引き継ぎ（新規はOFF）
・ソースコード系モード：ON
・原稿系モード：OFF

→とりあえずCatalina対応リリース急ぎたいので環境設定のデフォルト値をOFFにする対応にする。#1475
3.0.5系で再検討

→#1831にて、環境設定のわかりやすいところに設定移動したが、モード設定にも「環境設定と同じ」「ON」「OFF」の設定があったほうが良いかもしれない。
",daisuke
3,未解決チケット,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,未解決チケット,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,,3.8b2,タスク,daisuke,new,2024-02-13T22:33:43Z+0900,2024-02-13T22:34:18Z+0900,#1817対応でほとんど時間がかからなくなったので、アプリ切替時(activated)に自動で更新しても良いかもしれない。,daisuke
3,未解決チケット,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,未解決チケット,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,,3.8b2,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,未解決チケット,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:14:32Z+0900,2024-02-14T07:50:18Z+0900,,daisuke
3,未解決チケット,1708,JSHINTのプラグインモジュールにてエラー,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:15:22Z+0900,2024-02-14T07:56:40Z+0900,JSHINT.errors[i].lineがnullの場合の考慮,daisuke
3,未解決チケット,1728,iCloud上のtexファイルをコンパイルできない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-01-06T21:11:17Z+0900,2024-02-14T07:49:45Z+0900,,daisuke
3,未解決チケット,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,未解決チケット,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,未解決チケット,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-07-23T17:11:12Z+0900,2024-02-16T03:15:04Z+0900,再現しない？,daisuke
3,未解決チケット,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,未解決チケット,1390,見出し設定サンプル,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-02-16T01:15:55Z+0900,2024-02-14T07:18:26Z+0900,,daisuke
3,未解決チケット,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,未解決チケット,1582,// MARK: - で分割線表示,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-22T15:53:53Z+0900,2024-02-14T07:19:57Z+0900,,daisuke
3,未解決チケット,1585,コマンドライン実行改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-23T20:16:04Z+0900,2024-02-14T07:27:11Z+0900,"・新規ファイル生成
・相対パス指定
",daisuke
3,未解決チケット,1611,チェックリストモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,未解決チケット,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-11-04T13:58:22Z+0900,2024-02-13T22:44:04Z+0900,,daisuke
3,未解決チケット,1643,jsonモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:02:21Z+0900,2024-02-13T22:49:04Z+0900,,daisuke
3,未解決チケット,1645,標準モードでもカッコの折りたたみ,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:05:53Z+0900,2024-02-16T03:14:21Z+0900,,daisuke
3,未解決チケット,1695,syntax warningが長い時のヘルプタグ,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-12T17:24:00Z+0900,2024-02-14T07:52:03Z+0900,・行番号エリアをマウスオーバーすることで全体を参照することは可能,daisuke
3,未解決チケット,1697,しおり改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
3,未解決チケット,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,未解決チケット,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,未解決チケット,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-04-02T19:04:12Z+0900,2024-02-14T07:50:53Z+0900,,daisuke
3,未解決チケット,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-06-18T09:50:34Z+0900,2024-02-16T03:16:07Z+0900,"・検索時
・見出しリストクリック時
",daisuke
3,未解決チケット,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-07-03T17:21:44Z+0900,2024-02-14T07:50:41Z+0900,,daisuke
3,未解決チケット,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,,3.8b2,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
3,未解決チケット,1846,検索一致数の表示,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-02-26T04:51:03Z+0900,,daisuke
