__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1352,曖昧検索のデフォルトはOFFにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-11-25T15:20:49Z+0900,2018-11-25T13:40:49Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-25T14:04:31Z+0900,2018-09-03T20:23:55Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1313,テキスト非選択時読み上げ機能で全部読み上げ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-24T13:24:29Z+0900,2018-09-03T19:54:53Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1351,最初の実行時に最初にお読みくださいを表示する？,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-24T13:00:02Z+0900,2018-11-23T19:00:00Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-24T12:59:52Z+0900,2018-11-03T20:50:57Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1350,サイドバー表示有無設定を環境設定にも追加する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-23T17:54:49Z+0900,2018-11-23T00:26:37Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1344,ツールバーマクロのタイトル変更ダイアログ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-22T17:32:54Z+0900,2018-11-19T18:29:55Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-21T15:20:47Z+0900,2018-11-19T12:47:45Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1349,タブの幅設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-21T15:11:02Z+0900,2018-11-21T11:00:12Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1329,「マクロ」の表記検討,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T16:34:28Z+0900,2018-10-21T22:57:33Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1347,ツールバー・タブの表示改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T16:34:14Z+0900,2018-11-20T16:14:34Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1336,escキーでマルチファイル検索結果を閉じるようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-20T15:52:19Z+0900,2018-11-09T22:46:34Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T15:34:51Z+0900,2018-08-26T12:00:04Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T14:45:45Z+0900,2018-11-19T18:40:49Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1340,キーワード情報ポップアップが自動hideしないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-17T12:26:45Z+0900,2018-11-17T12:05:58Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1338,Xcode10+Mojaveでのキャレット描画処理変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-11-13T00:31:03Z+0900,2018-11-13T00:18:54Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-13T00:30:51Z+0900,2018-11-12T21:58:05Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1335,Xcode10+Mojaveでツールバーのメニュー挙動が従来と異なる,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-11-09T15:09:39Z+0900,2018-11-08T13:14:51Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-09T15:09:02Z+0900,2018-10-28T21:22:03Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1332,画面描画更新処理Xcode10対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-04T00:09:39Z+0900,2018-11-03T15:54:24Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1315,Xcode10対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-03T15:53:46Z+0900,2018-09-14T17:47:46Z+0900,daisuke
3,3.0.2,color: #777; background: #ddd; border-color: #ccc;,1354,キーワード情報ポップアップのデフォルト値等検討,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-02-10T15:39:10Z+0900,2018-11-27T17:57:33Z+0900,daisuke
3,3.0.2,color: #777; background: #ddd; border-color: #ccc;,1377,Xcode 10.1にてnotary service upload時にCertificate: Unknownと表示される,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-02-04T20:02:57Z+0900,2019-01-28T23:46:25Z+0900,daisuke
3,3.0.2,color: #777; background: #ddd; border-color: #ccc;,1371,いくつか初期値変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-01-28T12:44:32Z+0900,2019-01-20T23:36:14Z+0900,daisuke
3,3.0.1b5,color: #777; background: #ddd; border-color: #ccc;,1318,ツールバーのデフォルトに「進む／戻る」を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-09-28T13:56:58Z+0900,2018-09-28T13:47:06Z+0900,daisuke
3,3.0.1b5,color: #777; background: #ddd; border-color: #ccc;,1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-09-28T13:56:47Z+0900,2018-09-28T13:56:35Z+0900,daisuke
3,3.0.1b5,color: #777; background: #ddd; border-color: #ccc;,1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-09-27T16:33:26Z+0900,2018-09-21T18:44:37Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1311,正規表現繰り返し{n}形式,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-08-24T20:41:52Z+0900,2018-08-24T20:41:47Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-24T12:47:56Z+0900,2018-08-24T10:28:11Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1308,正規表現検索にて、先読み、否定先読みが動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-24T12:47:46Z+0900,2018-08-24T10:33:26Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1304,縦書き時、インライン入力の表示位置がおかしいことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-19T22:56:20Z+0900,2018-08-13T19:02:45Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-19T22:56:00Z+0900,2018-08-14T17:25:02Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-13T18:06:07Z+0900,2018-08-13T17:56:58Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-11T17:04:08Z+0900,2018-08-10T11:50:13Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-11T17:03:58Z+0900,2018-08-10T11:46:30Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1295,"正規表現検索にて¥r{3,10}等が動作しない",アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-08T17:57:13Z+0900,2018-08-01T17:55:57Z+0900,daisuke
3,3.0.1b3,color: #777; background: #ddd; border-color: #ccc;,1290,マルチファイル置換ウインドウを開くとフリーズすることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-06-12T19:16:38Z+0900,2018-06-12T17:16:47Z+0900,daisuke
3,3.0.1b3,color: #777; background: #ddd; border-color: #ccc;,1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-06-12T17:43:38Z+0900,2018-06-03T10:21:18Z+0900,daisuke
3,3.0.1b3,color: #777; background: #ddd; border-color: #ccc;,1291,Swiftモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-06-12T17:43:26Z+0900,2018-06-12T17:43:21Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-05-31T21:17:46Z+0900,2018-05-31T21:17:40Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1286,pandocブラウズツール,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-31T20:58:13Z+0900,2018-05-31T17:55:03Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1278,Markdownモード改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-27T11:39:38Z+0900,2018-05-23T10:33:12Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1275,処理高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-26T21:02:34Z+0900,2018-05-22T17:56:58Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-25T18:03:02Z+0900,2018-05-18T14:16:00Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-25T17:02:49Z+0900,2018-05-18T07:49:27Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-05-24T11:55:32Z+0900,2018-05-22T17:59:48Z+0900,daisuke
3,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1261,検索ウインドウの正規表現リスト説明に¥x{}がない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-05-08T18:39:41Z+0900,2018-04-23T22:48:46Z+0900,daisuke
3,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-05-08T18:21:51Z+0900,2018-05-08T18:21:41Z+0900,daisuke
3,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-05-08T16:37:13Z+0900,2018-05-08T16:37:07Z+0900,daisuke
3,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1264,UnicodeData更新,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-06T17:20:46Z+0900,2018-05-06T17:20:39Z+0900,daisuke
3,3.0.1,color: #777; background: #ddd; border-color: #ccc;,1323,マルチファイル置換画面の高さを縮める,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-10-12T21:42:58Z+0900,2018-10-09T15:59:18Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1123,矩形選択時、テキスト情報表示の段落数がおかしい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-05-17T19:07:19Z+0900,2015-04-25T01:17:04Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-05-17T10:46:19Z+0900,2015-05-17T10:46:09Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-05-13T23:26:33Z+0900,2015-03-14T23:01:25Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-05-13T23:26:18Z+0900,2015-03-15T11:10:11Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-05-13T23:24:24Z+0900,2015-02-01T21:39:33Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-05-11T00:11:35Z+0900,2015-04-26T21:11:23Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1102,自動アップデート機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-03-19T22:52:53Z+0900,2014-12-28T06:06:54Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1034,64bit対応,アプリケーション,closed,対応済,,タスク,普通,daisuke,2015-03-19T22:52:21Z+0900,2014-06-10T19:43:32Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1116,開けるファイルサイズの制限解除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-03-14T23:04:25Z+0900,2015-02-28T17:34:08Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1115,行移動シート表示時、現在行がカンマ付きで表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-03-14T23:04:10Z+0900,2015-02-28T16:00:21Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-03-14T23:03:52Z+0900,2015-02-22T12:25:37Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1113,文字ごと行折り返し機能の復活,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-03-14T23:03:27Z+0900,2015-02-22T02:08:52Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-03-14T23:03:06Z+0900,2015-02-07T20:59:48Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-01-24T19:26:10Z+0900,2015-01-22T17:13:57Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-01-12T21:00:24Z+0900,2014-11-24T23:12:49Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-01-04T18:15:33Z+0900,2015-01-04T18:09:40Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,1104,印刷時、ジョブタイトルが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-01-04T18:14:54Z+0900,2015-01-02T14:15:01Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-01-04T18:14:35Z+0900,2014-12-14T22:50:25Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,558,縦書き,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-01-04T18:13:43Z+0900,2011-07-25T22:50:18Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1079,10.10に合わせて若干デザイン変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-12-14T00:03:45Z+0900,2014-10-26T12:41:36Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1096,ビルド番号表示,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-12-13T17:40:01Z+0900,2014-12-13T17:11:35Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-12-07T23:28:14Z+0900,2014-12-07T22:55:09Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-12-07T16:58:54Z+0900,2014-12-06T19:10:09Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1092,gitデフォルトパス修正,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-12-06T18:42:55Z+0900,2014-12-06T18:28:45Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1089,見出しリストのボールドは不要,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-11-15T14:36:14Z+0900,2014-11-14T21:53:08Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1087,svn上の日本語名のファイルについて差分が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-11-09T02:02:29Z+0900,2014-11-09T00:05:28Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1084,Luaスクリプト機能削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2014-11-05T22:21:52Z+0900,2014-11-05T21:53:44Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1083,キーバインドインポートで0-9がインポートできない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-11-02T13:37:49Z+0900,2014-11-02T08:49:34Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-11-01T21:25:30Z+0900,2014-11-01T13:59:34Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1073,FTPエイリアス機能復活,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-11-01T17:33:26Z+0900,2014-10-05T23:23:43Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1045,一行表示文字数制限変更,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-11-01T13:11:02Z+0900,2014-06-22T11:01:19Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1017,ctrl+shift+[で制御コードが入力されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-10-26T21:45:37Z+0900,2014-02-11T22:46:46Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1076,ObjCの認識改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-10-15T00:59:49Z+0900,2014-10-13T18:59:35Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1065,Xcode5でのヘッダファイルインポート,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-10-13T19:25:22Z+0900,2014-09-20T17:11:36Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1069,折り返し無し時の最大横幅を大きくしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-10-05T17:13:03Z+0900,2014-10-04T23:38:16Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1068,行折り返し無しに変更したときに横スクロールバーが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-10-05T17:12:43Z+0900,2014-10-02T00:21:42Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1070,ルーラーが横スクロールに同期しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-10-05T17:11:16Z+0900,2014-10-04T23:40:00Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-09-27T23:15:33Z+0900,2014-03-13T23:03:51Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1062,タブをアルファベット順にソートしたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-09-07T01:03:23Z+0900,2014-09-03T23:25:50Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1064,ObjC時のインデント改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-09-06T16:50:59Z+0900,2014-09-03T23:27:15Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-18T16:36:28Z+0900,2014-08-18T16:35:58Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1059,Wクリックで書類を開くとツールが標準以外表示されない。,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-10T18:45:58Z+0900,2014-08-10T18:45:46Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-08-10T18:03:53Z+0900,2014-03-10T00:08:02Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-10T18:03:27Z+0900,2014-08-07T00:02:27Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1035,矩形選択して文字種変換ができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-03T19:13:39Z+0900,2014-06-11T23:29:02Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-03T16:50:07Z+0900,2014-07-07T00:06:52Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1050,今開いているファイル群を記憶しておきたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-08-03T15:49:14Z+0900,2014-07-05T16:28:18Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1051,canonical decompを2文字で表示するオプションが効いていない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-03T14:19:38Z+0900,2014-07-06T18:57:23Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-08-03T01:14:49Z+0900,2014-07-06T22:13:08Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1055,フォントによって予約語をボールドにしたりすることができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-08-03T01:14:15Z+0900,2014-07-27T20:27:10Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-08-03T01:13:45Z+0900,2014-06-15T14:48:50Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1044,コピー、JIS保存時のComposition形式変換オプション,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-07-06T23:50:38Z+0900,2014-06-22T03:38:38Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,アプリケーション,closed,重複,,機能追加,普通,daisuke,2014-07-06T22:11:11Z+0900,2014-06-12T19:31:34Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-07-06T13:34:15Z+0900,2014-06-20T14:01:59Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1042,スクロール時に言語パートの表示が乱れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-07-06T12:40:07Z+0900,2014-06-17T22:26:29Z+0900,daisuke
3,3.0.0b6,color: #777; background: #ddd; border-color: #ccc;,1033,印刷ができないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-05-24T19:12:08Z+0900,2014-05-18T15:53:09Z+0900,daisuke
