ticket,概要,ステータス,解決方法,発生バージョン,更新日付
534,古いバージョンのヘルプが表示される,closed,対応済,,2011-06-05T21:56:18Z+0900
533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,,2011-06-04T14:54:17Z+0900
531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,,2011-06-02T03:49:09Z+0900
530,ファイルオープン時の各種処理の高速化・スレッド化,closed,対応済,,2013-02-17T16:59:48Z+0900
528,AppleScriptから別名保存ができない,closed,対応済,,2011-05-31T23:24:11Z+0900
527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,closed,対応済,,2011-06-04T11:13:32Z+0900
526,CVSは未対応としたい,closed,対応済,,2011-05-28T18:56:53Z+0900
525,スレッド終了判定不具合,closed,対応済,,2011-06-02T02:45:35Z+0900
524,選択範囲を印刷,closed,対応済,,2011-05-29T08:39:16Z+0900
523,描画APIをATSUからCore Textへ変更,closed,対応済,,2022-12-10T16:33:05Z+0900
522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,,2013-02-17T12:58:39Z+0900
521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,,2011-05-29T19:38:36Z+0900
520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,,2011-05-23T00:37:55Z+0900
519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,,2011-05-23T00:39:06Z+0900
518,C言語インデント改善,closed,対応済,,2011-05-23T00:38:52Z+0900
517,最初の保存時に時間がかかる,closed,対応済,,2011-05-21T11:45:31Z+0900
514,設定をデフォルトに戻す方法,closed,対応済,,2011-05-29T23:09:55Z+0900
513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,,2011-05-15T10:13:31Z+0900
512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,,2011-05-15T20:31:08Z+0900
511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,,2013-02-17T14:34:10Z+0900
510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,,2011-05-14T17:08:54Z+0900
508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,,2013-02-17T17:08:52Z+0900
507,識別子情報にヘルプタグを表示,closed,対応済,,2011-05-08T19:48:04Z+0900
506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,,2011-04-09T23:47:06Z+0900
505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,,2011-04-09T23:46:06Z+0900
502,編集後ローカル範囲がずれる,closed,対応済,,2011-05-08T20:41:51Z+0900
501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,,2011-05-08T22:30:36Z+0900
499,ツール入力モードのキャンセル時のキー入力,closed,対応済,,2011-05-14T20:59:24Z+0900
498,タブの入れ替え,closed,対応済,,2011-05-08T19:45:36Z+0900
497,テキストカウントで０行で計算するとエラー落ち,closed,対応済,,2011-03-11T00:06:11Z+0900
496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,,2011-07-18T10:58:33Z+0900
495,Classic環境起動中にmiを起動出来ない,closed,対応済,,2011-03-06T19:24:24Z+0900
494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,,2011-03-02T01:27:49Z+0900
492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,,2011-05-08T20:38:44Z+0900
488,モード設定を一括でできるようにしてほしい,closed,対応済,,2013-02-17T17:14:03Z+0900
485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,,2011-05-28T18:30:50Z+0900
483,サブペインカラムにファイルリストを表示させたい,closed,対応済,,2013-02-17T11:16:21Z+0900
482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,,2011-08-13T13:03:18Z+0900
481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,,2013-02-17T17:10:52Z+0900
480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,,2011-08-13T10:30:56Z+0900
479,ウインドウが表示されなくなることがある,closed,対応済,,2011-02-11T13:15:45Z+0900
477,検索置換が動作しない,closed,対応済,2.1.9b3,2011-01-30T08:40:09Z+0900
476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,,2011-01-30T08:40:54Z+0900
475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,,2013-02-17T11:16:04Z+0900
474,7桁以上の各行行番号表示,closed,対応済,,2013-02-17T11:17:08Z+0900
473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,,2011-07-18T21:37:51Z+0900
472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,,2011-07-18T21:39:04Z+0900
470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,,2011-01-20T05:59:54Z+0900
469,ファイルリストのインクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:15Z+0900
467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,,2011-07-18T21:26:03Z+0900
466,#if 0〜#endifの色づけ,closed,対応済,,2011-07-18T21:38:38Z+0900
465,検索結果のファイル書き出し,closed,対応済,,2011-01-16T11:37:23Z+0900
463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,,2011-01-09T01:18:46Z+0900
462,bundle idをnet.mimikaki.miに変更,closed,対応済,,2011-01-08T21:00:10Z+0900
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,,2011-01-09T01:17:52Z+0900
460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,,2011-01-09T01:17:26Z+0900
459,文字コードで文字入力する機能,closed,対応済,,2013-02-17T12:12:58Z+0900
458,ファイルリストの変更ファイルを太字に,closed,対応済,,2011-01-04T15:59:25Z+0900
457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,,2013-02-20T00:29:42Z+0900
456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,,2011-01-16T11:37:08Z+0900
455,Subversionコミット機能,closed,対応済,,2011-01-02T23:59:03Z+0900
454,ジャンプリスト参照履歴,closed,対応済,,2011-01-16T20:20:38Z+0900
453,文字数行折り返しでタブが行頭禁則しない,closed,対応済,,2011-01-02T23:57:59Z+0900
452,Shift+deleteキーのデフォルト動作変更,closed,対応済,,2011-01-04T15:56:15Z+0900
451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,,2010-12-26T21:45:16Z+0900
449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,,2010-12-26T03:16:38Z+0900
447,モード設定ツール複数選択時の有効ボタン,closed,対応済,,2010-12-23T21:06:21Z+0900
446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,,2010-12-23T21:06:45Z+0900
444,ツールメニューに拡張子が表示される,closed,対応済,,2010-12-19T14:43:44Z+0900
442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,closed,対応済,,2010-12-05T22:00:28Z+0900
441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,,2010-12-08T23:00:13Z+0900
440,HTMLモードのデフォルト値改善,closed,対応済,,2010-11-28T10:20:48Z+0900
439,ローカルでのtemplate変数定義が認識されない,closed,対応済,,2010-12-05T08:44:12Z+0900
438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,,2010-12-05T09:14:44Z+0900
437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,,2010-12-05T09:06:00Z+0900
436,Google Chromeでダウンロードすると自動解凍しない,closed,対応済,,2010-12-26T17:29:18Z+0900
435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,closed,対応済,,2010-11-17T23:44:26Z+0900
434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,,2010-11-17T22:02:32Z+0900
432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,,2010-11-07T05:12:10Z+0900
431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,,2011-01-15T06:02:45Z+0900
430,文字数指定行折り返しの折り返し位置がおかしい,closed,対応済,,2010-11-07T05:09:35Z+0900
429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,closed,対応済,,2011-01-16T11:55:10Z+0900
427,モード自動更新機能,closed,対応済,,2012-01-19T02:26:17Z+0900
426,モード設定Web更新準備,closed,対応済,,2010-10-18T20:41:53Z+0900
425,固定テキスト追加ツールコマンド,closed,対応済,,2010-10-18T20:42:10Z+0900
424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,,2010-10-14T20:52:27Z+0900
423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,,2010-10-15T09:04:23Z+0900
422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,,2010-10-14T21:03:35Z+0900
420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,,2010-10-16T18:18:24Z+0900
419,対応文字列間選択機能の改善,closed,対応済,,2010-10-16T16:59:46Z+0900
417,メモリ使用量削減その２,closed,対応済,,2010-10-03T20:44:51Z+0900
416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,closed,対応済,,2013-02-17T11:30:37Z+0900
415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,,2010-10-03T09:58:05Z+0900
414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,,2010-10-03T09:57:08Z+0900
413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,closed,対応済,,2010-10-17T00:38:49Z+0900
412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,,2010-10-03T09:57:46Z+0900
411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,,2010-09-30T22:56:51Z+0900
410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,,2010-09-26T00:46:13Z+0900
409,サブペイン区切り移動時の処理が遅い,closed,対応済,,2010-09-26T00:46:45Z+0900
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,,2011-09-03T08:36:47Z+0900
407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,,2010-10-03T09:56:19Z+0900
405,文字数をウインドウ内に常時表示,closed,対応済,,2013-02-17T12:03:06Z+0900
404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,,2011-01-02T23:56:47Z+0900
402,起動高速化,closed,対応済,,2010-09-20T21:51:23Z+0900
401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,closed,対応済,,2010-09-18T12:28:25Z+0900
400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,closed,対応済,,2010-10-17T14:10:27Z+0900
399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,closed,対応済,,2010-09-18T12:48:57Z+0900
398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,,2010-09-18T12:48:41Z+0900
397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,,2010-09-12T22:07:09Z+0900
396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,,2010-09-06T00:17:48Z+0900
395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,,2010-09-05T22:09:08Z+0900
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,,2011-08-12T20:11:09Z+0900
391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,closed,対応済,,2010-08-22T19:40:16Z+0900
390,キーマクロ記録・再生機能,closed,対応済,,2010-08-28T17:58:30Z+0900
389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,,2010-09-06T00:24:53Z+0900
388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,,2010-08-22T16:26:31Z+0900
387,モード設定のアイコンがわかりづらい,closed,対応済,,2010-08-16T19:21:54Z+0900
386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,,2010-08-22T16:11:22Z+0900
385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,,2010-08-23T02:35:23Z+0900
384,複数ファイルをDrop時に１つしか開かない,closed,対応済,,2010-08-22T21:48:14Z+0900
383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,,2010-08-22T22:26:09Z+0900
382,デフォルトとは違うキーバインドを太字表示,closed,対応済,,2010-08-22T16:25:24Z+0900
380,システム環境設定で設定した日時表示フォーマット,closed,対応済,,2010-08-22T19:40:39Z+0900
379,レポジトリのテキストを表示する機能,closed,対応済,,2011-05-14T19:44:14Z+0900
378,モード変更時にジャンプリストがクリアされない,closed,対応済,,2010-07-24T14:09:16Z+0900
377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,,2010-07-18T16:30:42Z+0900
376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,,2010-07-18T12:16:40Z+0900
375,アプリのデフォルトフォント設定,closed,対応済,,2010-07-17T18:36:52Z+0900
374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,closed,対応済,,2010-07-18T11:50:56Z+0900
373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,closed,対応済,,2010-07-18T09:28:07Z+0900
372,数値からTextEncoding設定,closed,対応済,,2010-07-17T18:38:18Z+0900
371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,,2010-07-18T19:00:22Z+0900
370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,,2010-07-18T16:18:52Z+0900
369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,,2011-05-16T00:30:49Z+0900
368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,,2010-10-16T17:01:04Z+0900
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,,2010-06-20T13:16:28Z+0900
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,,2013-02-17T20:56:34Z+0900
360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,closed,対応済,,2010-07-18T11:44:56Z+0900
359,各種言語の各種ブロック範囲を選択する,closed,対応済,,2010-09-12T22:06:45Z+0900
358,Webからツール追加,closed,対応済,,2010-05-29T05:11:21Z+0900
357,タブ左右移動ショートカット,closed,対応済,,2010-05-27T00:29:52Z+0900
356,"""icn""フォルダが自動生成されない",closed,対応済,,2010-05-26T21:27:53Z+0900
355,検索ハイライト複数表示,closed,対応済,,2013-02-17T12:16:22Z+0900
354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,,2010-05-26T22:48:49Z+0900
353,ボタン等にもフォーカスを当てるモード,closed,対応済,,2010-07-11T16:23:14Z+0900
352,検索に履歴を残さないオプション,closed,対応済,,2010-10-16T19:30:37Z+0900
350,モード設定のデータフォーク化,closed,対応済,,2010-06-20T22:08:37Z+0900
349,組み込み文法のユーザーカスタマイズ,closed,対応済,,2010-07-24T14:08:50Z+0900
348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,,2010-06-20T20:24:20Z+0900
347,他のファイルとの比較,closed,対応済,,2012-10-26T14:45:52Z+0900
344,起動高速化,closed,対応済,,2010-09-02T22:57:00Z+0900
343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,,2010-05-08T03:10:47Z+0900
342,フォントサイズ変更等がサブペインに反映されない,closed,対応済,,2010-05-07T23:17:32Z+0900
341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,,2010-05-05T22:55:36Z+0900
340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,,2010-05-05T22:55:17Z+0900
339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,,2010-05-05T20:21:37Z+0900
338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,closed,対応済,,2010-05-05T09:27:23Z+0900
337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,,2010-05-02T14:03:53Z+0900
335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,,2010-05-05T13:18:38Z+0900
334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,,2010-05-05T11:44:03Z+0900
333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,,2010-04-14T01:29:51Z+0900
332,ドキュメント設定の保存先,closed,対応済,,2010-05-08T13:53:54Z+0900
331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,closed,対応済,,2010-04-12T01:04:39Z+0900
330,検索ウインドウと Spaces,closed,対応済,,2013-01-20T23:31:58Z+0900
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,,2010-05-08T11:21:33Z+0900
328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,,2010-04-03T21:13:39Z+0900
327,情報ペインの水平分割線が表示されないことがある,closed,対応済,,2010-04-03T15:19:46Z+0900
326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,closed,対応済,,2010-04-03T00:04:44Z+0900
325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,,2010-04-04T22:02:18Z+0900
324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,,2010-04-02T23:55:58Z+0900
322,右シフト・左シフトのショートカットキー間違い,closed,対応済,,2010-02-28T21:28:50Z+0900
320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,,2010-04-03T15:03:01Z+0900
319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,,2010-10-15T09:05:08Z+0900
318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,,2010-04-04T21:58:40Z+0900
316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,,2013-02-17T16:56:35Z+0900
315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,,2010-02-14T01:33:31Z+0900
314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,,2010-02-11T17:38:58Z+0900
313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,,2010-02-02T02:46:05Z+0900
312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,,2010-02-06T13:26:52Z+0900
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,,2011-05-23T00:38:38Z+0900
310,マウスHover時のカーソルが残ることがある,closed,対応済,,2010-02-06T12:26:46Z+0900
309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,,2010-01-11T23:18:52Z+0900
308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,closed,対応済,,2010-02-13T21:52:14Z+0900
307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,closed,対応済,,2010-02-07T12:41:19Z+0900
306,option+ホイールでフォントサイズ変更,closed,対応済,,2010-05-07T23:17:03Z+0900
305,モード・ツール多言語対応,closed,対応済,,2010-07-12T18:26:51Z+0900
304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,,2010-01-03T11:24:38Z+0900
303,ハッシュ検索高速化,closed,対応済,,2010-01-03T12:26:20Z+0900
299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,,2010-01-03T13:32:06Z+0900
298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,,2010-01-03T12:26:43Z+0900
296,置換後のダイアログは不要,closed,対応済,,2013-02-17T11:30:10Z+0900
291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,,2010-02-07T09:36:51Z+0900
288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,,2009-12-24T01:05:45Z+0900
286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,,2009-12-24T01:06:31Z+0900
285,各行行番号非表示時に行番号が表示される,closed,対応済,,2009-12-24T01:06:06Z+0900
284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,,2009-12-24T01:04:55Z+0900
281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,,2009-11-29T15:33:33Z+0900
277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,,2009-11-23T13:32:20Z+0900
276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,,2009-11-23T13:31:49Z+0900
275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,,2009-11-23T13:33:37Z+0900
274,文法 > コメント の色づけ,closed,対応済,2.1.9b3,2010-02-07T20:48:57Z+0900
273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,,2010-02-07T00:01:56Z+0900
272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,,2009-11-19T03:03:53Z+0900
269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,,2009-11-14T18:24:03Z+0900
268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,,2009-11-14T10:55:47Z+0900
267,ファイルを開いたときの状態までUndoしたら、not dirtyの状態にすべき,closed,対応済,,2010-12-05T22:06:19Z+0900
265,ツールコマンド編集用モード,closed,対応済,,2010-10-18T20:43:00Z+0900
264,キー操作の記録・ツールコマンド化,closed,対応済,,2013-02-17T14:33:00Z+0900
263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,,2011-01-15T17:43:31Z+0900
262,検索文字の色をカスタムに,closed,対応済,,2009-11-14T05:13:29Z+0900
261,検索ボックスの不具合,closed,対応済,,2009-11-14T11:53:28Z+0900
260,文字列を選択して保存すると、次に開いたときに、選択範囲が行の最後までになる,closed,対応済,,2009-11-14T05:08:11Z+0900
259,miが起動しないことがある,closed,対応済,,2009-11-14T05:07:30Z+0900
258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,closed,対応済,,2009-11-14T14:37:57Z+0900
256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,,2009-10-27T22:36:03Z+0900
255,「インデント」キーが「インデント量」に従っていない,closed,対応済,,2009-10-25T22:25:58Z+0900
253,システムヘッダフォルダの指定,closed,対応済,,2010-06-20T23:01:26Z+0900
252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,,2009-10-24T15:50:32Z+0900
251,インデント量を変更するツールコマンド,closed,対応済,,2009-10-24T15:58:21Z+0900
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,,2009-10-24T15:54:23Z+0900
248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,,2009-10-17T16:05:00Z+0900
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,,2013-02-17T11:41:12Z+0900
246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,,2009-10-12T17:14:35Z+0900
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,,2009-10-12T19:34:30Z+0900
244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,closed,対応済,,2009-10-04T19:56:24Z+0900
243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,closed,対応済,,2009-10-04T19:56:07Z+0900
242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,closed,対応済,,2009-10-04T01:56:40Z+0900
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,,2009-12-06T21:34:08Z+0900
240,ウインドウ切り替え時の処理が遅い,closed,対応済,,2010-01-03T11:15:07Z+0900
239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,,2009-09-23T13:19:32Z+0900
238,識別子情報表示の履歴,closed,対応済,,2009-10-25T22:26:53Z+0900
237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,,2010-08-29T15:56:37Z+0900
236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,,2009-09-22T22:51:13Z+0900
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,,2009-09-23T00:07:38Z+0900
234,環境設定初期値をいくつか変更,closed,対応済,,2009-09-06T12:05:17Z+0900
232,ツールバー改善,closed,対応済,,2009-09-22T22:50:25Z+0900
231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,,2009-08-12T18:14:38Z+0900
230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,,2009-08-10T21:10:10Z+0900
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,,2013-02-17T19:04:10Z+0900
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,,2009-10-17T15:08:13Z+0900
225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,,2009-06-28T23:52:07Z+0900
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,,2009-06-28T23:52:21Z+0900
223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,,2009-10-12T13:08:25Z+0900
222,トリプルクリックで段落を選択したい,closed,対応済,,2013-02-17T23:12:08Z+0900
221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,,2009-06-21T17:49:13Z+0900
220,ファイルに保存した検索結果を開くことができない,closed,対応済,,2009-06-21T17:48:27Z+0900
219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,,2009-06-28T23:51:48Z+0900
218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,,2009-06-16T22:12:34Z+0900
216,型チェック厳密化,closed,対応済,,2009-06-22T00:04:58Z+0900
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,,2009-06-16T23:40:52Z+0900
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,,2009-06-16T21:58:35Z+0900
212,View横分割,closed,対応済,,2010-02-07T09:36:29Z+0900
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,,2009-06-21T17:50:34Z+0900
209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,,2009-08-12T19:21:12Z+0900
208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b3,2009-08-10T21:09:52Z+0900
207,新規保存時のデフォルト名の拡張子設定,closed,対応済,,2009-06-21T17:49:30Z+0900
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,,2009-05-06T18:21:38Z+0900
