__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,1152,システム環境設定で設定したキーバインドを動作させたい,アプリケーション,,4.1,機能追加,daisuke,new,2015-07-20T23:57:33Z+0900,2015-07-20T23:57:33Z+0900,文字列を選択した状態で、command+shift+Lで、OS Xのサービス「google で検索」を実行させたい,daisuke
3,未解決チケット,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,,4.2,機能追加,daisuke,new,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,,daisuke
3,未解決チケット,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,,3.8,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,未解決チケット,1144,"every document, every windowが動作しない",アプリケーション,,3.8,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
3,未解決チケット,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,未解決チケット,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,未解決チケット,1137,タブをドラッグ中の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,未解決チケット,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,未解決チケット,1135,matlab言語に対応してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,未解決チケット,1130,mi同梱のモードを削除する方法,アプリケーション,,3.8,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,未解決チケット,1128,git stage対応,アプリケーション,,3.8,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,未解決チケット,1126,gitでコミットではなくステージングしたい,アプリケーション,,,不具合,daisuke,new,2015-05-14T23:37:16Z+0900,2015-05-14T23:37:16Z+0900,,daisuke
3,未解決チケット,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,未解決チケット,1121,正規表現[]内のエスケープ,アプリケーション,,3.8,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,未解決チケット,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,未解決チケット,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,,3.8,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,未解決チケット,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,,3.8,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,未解決チケット,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,,3.8,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,未解決チケット,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,,3.8,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,未解決チケット,1105,英語対応漏れ,アプリケーション,,3.8,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,未解決チケット,1103,見出しリスト内で項目移動,アプリケーション,,4.1,機能追加,daisuke,new,2014-12-28T20:37:09Z+0900,2014-12-28T20:37:09Z+0900,,daisuke
3,未解決チケット,1101,Yosemiteにて文字入力中にメニューバーが点滅する,アプリケーション,,3.8,不具合,daisuke,new,2014-12-24T23:28:48Z+0900,2014-12-24T23:28:48Z+0900,"デュアルディスプレイの場合に、システム環境設定で、メニューバーを配置しているほうのディスプレイで問題が発生するようです。
Yosemiteでは、メニューバーを配置していない方のディスプレイでも、メニューバーは表示されるので、システム環境設定で、普段miを使用する方のディスプレイに、メニューバーを配置しないという回避策はあります。

原因は調査中ですが、少なくともmiで直接制御している部分ではなく、まだ原因わかっていません。OSの問題かもしれません。
",daisuke
3,未解決チケット,1100,ツールバーにアイコンを表示したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,未解決チケット,1099,HTML色表示機能 3文字形式への対応,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
3,未解決チケット,1097,HockeyApp導入検討,アプリケーション,,4.2,機能追加,daisuke,new,2014-12-13T22:39:59Z+0900,2015-07-20T23:15:12Z+0900,,daisuke
3,未解決チケット,1094,全ファイルを保存したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,未解決チケット,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,,3.8,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
2,未解決チケット,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
3,未解決チケット,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
3,未解決チケット,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,,3.8,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,未解決チケット,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,未解決チケット,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,未解決チケット,1067,行に印の色をつけたい,アプリケーション,,3.8,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,未解決チケット,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,,3.8,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,未解決チケット,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,,4.2,機能追加,daisuke,new,2014-09-03T23:26:29Z+0900,2014-09-06T18:11:16Z+0900,,daisuke
3,未解決チケット,1058,正規表現検索で途中強制中止可能にする,アプリケーション,,3.8,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,未解決チケット,1054,perlキーワード見直し,アプリケーション,,3.8,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,未解決チケット,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,,3.8,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,未解決チケット,1048,サブテキストとキャレット連動,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,未解決チケット,1047,指定行のみundo,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,未解決チケット,1046,比較用キャレット・行下線,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,未解決チケット,1041,ppc対応,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
3,未解決チケット,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,未解決チケット,1038,タブ・スペース変換機能,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,未解決チケット,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,未解決チケット,1030,サポート用スクリプト,アプリケーション,,4.1,機能追加,daisuke,new,2014-04-19T15:08:24Z+0900,2014-04-19T15:08:24Z+0900,"スクリプトファイルをmiで開くことによって、該当画面を開いたり、
ツールを追加できるようにしたい",daisuke
3,未解決チケット,1029,ツール名をツールファイル内に格納したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,未解決チケット,1027,sshfs上のファイル編集ができない,アプリケーション,,4.1,機能追加,daisuke,new,2014-04-19T11:36:22Z+0900,2014-04-19T11:36:22Z+0900,,daisuke
3,未解決チケット,1025,一行おきペースト,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
1,未解決チケット,1024,指定ピクセル幅でタブ,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
3,未解決チケット,1023,矩形選択範囲に同時に文字入力,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
3,未解決チケット,1022,矩形選択範囲の数を合計表示,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,未解決チケット,1016,補完候補入力キーの設定について見直し,アプリケーション,,3.8,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,未解決チケット,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,,3.8,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,未解決チケット,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,未解決チケット,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,未解決チケット,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",アプリケーション,,4.1,機能追加,daisuke,new,2014-01-19T22:16:31Z+0900,2014-01-19T22:16:31Z+0900,,daisuke
3,未解決チケット,1007,左右の余白の設定が欲しい,アプリケーション,,4.1,機能追加,daisuke,new,2014-01-19T20:41:13Z+0900,2014-01-19T20:49:51Z+0900,,daisuke
3,未解決チケット,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,,4.1,機能追加,daisuke,new,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,,daisuke
3,未解決チケット,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,未解決チケット,992,文法チェッカ,アプリケーション,,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,未解決チケット,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,,4.2,機能追加,daisuke,new,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,,daisuke
3,未解決チケット,989,スクロールとともにキャレットを移動するオプション設定,アプリケーション,,4.1,機能追加,daisuke,new,2013-11-27T21:18:18Z+0900,2013-11-27T21:18:18Z+0900,,daisuke
3,未解決チケット,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,未解決チケット,984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,アプリケーション,,4.1,機能追加,daisuke,new,2013-11-10T22:59:47Z+0900,2013-11-10T23:02:13Z+0900,,daisuke
3,未解決チケット,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,未解決チケット,979,Perlの実行ツールでstdinが利用できない,アプリケーション,,,不具合,daisuke,new,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,,daisuke
3,未解決チケット,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,未解決チケット,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),アプリケーション,,,不具合,daisuke,new,2013-08-18T01:32:03Z+0900,2013-08-18T01:32:03Z+0900,,daisuke
3,未解決チケット,969,見出しリスト内の検索一致する箇所に色をつけてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2013-08-18T01:30:44Z+0900,2013-08-18T01:30:44Z+0900,,daisuke
3,未解決チケット,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,未解決チケット,965,フォントサイズ変更のツールバー項目,アプリケーション,,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,未解決チケット,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,,3.8,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,未解決チケット,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,未解決チケット,948,control+/にキーバインドできない,アプリケーション,,3.8,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,未解決チケット,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,,3.8,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,未解決チケット,918,マクロバー項目のキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,未解決チケット,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-28T12:53:21Z+0900,2012-12-28T13:12:51Z+0900,"・htmをテキストエディタ等の関連づけしている場合に、
ヘルプが開けないことになるので、現状、Safari固定にしている。
・Safariの環境設定でデフォルトのwebブラウザを設定出来るが、
それを取得するAPIはないし、Finderのコマンド＋Iの情報も変わっているので、
拡張子html, htmの関連づけを変えていると思われる。
",daisuke
3,未解決チケット,915,数字キーへのキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-26T16:21:09Z+0900,2012-12-26T16:21:09Z+0900,,daisuke
3,未解決チケット,914,モードenable/disable設定,アプリケーション,,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,未解決チケット,913,キーバインド動作追加,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,,daisuke
3,未解決チケット,911,マルチファイル検索結果表示改善,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,未解決チケット,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,未解決チケット,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,アプリケーション,,4.2,不具合,daisuke,new,2012-11-12T20:51:40Z+0900,2013-02-17T23:19:47Z+0900,,daisuke
3,未解決チケット,891,スクロールをドット単位にする設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,,daisuke
3,未解決チケット,886,Windows版にて他アプリからコピー時にNULL文字が付加される,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-09-21T10:18:25Z+0900,2012-09-21T10:18:25Z+0900,,daisuke
3,未解決チケット,884,静的解析エラー表示,アプリケーション,,4.2,機能追加,daisuke,new,2012-09-14T13:53:27Z+0900,2013-02-18T10:47:15Z+0900,,daisuke
3,未解決チケット,856,キーワード情報等から別ウインドウを開く,アプリケーション,,4.2,機能追加,daisuke,new,2012-07-05T19:44:55Z+0900,2013-02-17T17:32:17Z+0900,,daisuke
3,未解決チケット,855,diff表示を一時的に表示解除する機能,アプリケーション,,4.1,機能追加,daisuke,new,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,,daisuke
3,未解決チケット,847,プロジェクト・フォルダに色を設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
3,未解決チケット,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,,4.2,機能追加,daisuke,new,2012-06-11T08:35:12Z+0900,2013-02-18T10:54:49Z+0900,,daisuke
3,未解決チケット,842,行にチェックをつける機能,アプリケーション,,4.2,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
3,未解決チケット,840,Windows版で新規ドキュメント生成時の位置がおかしい,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-06-08T12:30:08Z+0900,2012-06-08T12:30:08Z+0900,,daisuke
3,未解決チケット,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,,4.2,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
3,未解決チケット,838,Windows版で3回・4回クリック機能が動作しない,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-06-07T14:50:55Z+0900,2012-06-07T15:15:50Z+0900,,daisuke
3,未解決チケット,837,Windows版でファイルdrop時のパス区切りが/になっていない,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-06-06T10:13:43Z+0900,2012-06-07T15:16:13Z+0900,,daisuke
3,未解決チケット,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,,4.1,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,未解決チケット,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
2,未解決チケット,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
3,未解決チケット,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
1,未解決チケット,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
1,未解決チケット,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
3,未解決チケット,818,正規表現強化,アプリケーション,,,不具合,daisuke,new,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,・先読みと後ろ読み,daisuke
3,未解決チケット,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,未解決チケット,816,和文フォントと英文フォントを個別に設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
1,未解決チケット,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
2,未解決チケット,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,,4.2,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
3,未解決チケット,811,latexmk対応,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
3,未解決チケット,810,自動アップデート,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,未解決チケット,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
3,未解決チケット,806,開いているウインドウ全体に対する検索置換,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,未解決チケット,804,正規表現の鬼車ライブラリ対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,未解決チケット,803,sass対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
1,未解決チケット,799,キーボード操作で矩形選択,アプリケーション,,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
2,未解決チケット,797,モードに階層がほしい,アプリケーション,,4.2,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
1,未解決チケット,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
2,未解決チケット,787,改行コードや文字コード一括変換機能,アプリケーション,,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
3,未解決チケット,785,viキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,,daisuke
3,未解決チケット,783,文法解析のカスタマイズ性向上,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,未解決チケット,782,キャンパスノート的な背景,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
6,未解決チケット,778,iPad/iPhone版,アプリケーション,,,機能追加,daisuke,new,2012-05-19T14:56:03Z+0900,2012-05-19T21:01:30Z+0900,,daisuke
3,未解決チケット,776,Automator対応,アプリケーション,,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
1,未解決チケット,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
3,未解決チケット,773,脚注を扱いやすくする機能,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
3,未解決チケット,772,辞書機能を使いやすくして欲しい,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
1,未解決チケット,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
3,未解決チケット,766,zip内ファイルの直接編集,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:40:32Z+0900,2013-02-17T17:36:08Z+0900,,daisuke
2,未解決チケット,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
1,未解決チケット,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
