ticket,概要,ステータス,解決方法,発生バージョン,更新日付
714,"command+C, command+Vが無視される",closed,対応済,,2013-02-18T12:07:23Z+0900
726,ロード時に厳密なUTF-8形式チェックはしないようにする,closed,対応済,,2013-02-18T12:08:34Z+0900
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,,2013-02-18T12:10:00Z+0900
803,sass対応,new,None,,2013-02-18T12:18:18Z+0900
833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,,2013-02-18T13:05:03Z+0900
745,Expose指定デスクトップで起動しない,closed,対応済,,2013-02-18T13:54:13Z+0900
687,管理者権限で編集,closed,重複,,2013-02-19T00:30:41Z+0900
939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,,2013-02-19T23:27:19Z+0900
457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,,2013-02-20T00:29:42Z+0900
323,対応文字列の開始文字列を正規表現で指定したい,new,None,,2013-02-20T11:47:37Z+0900
940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,,2013-03-08T22:10:41Z+0900
941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,,2013-03-09T09:47:21Z+0900
942,全角スペースを入力できない,closed,対応済,,2013-03-24T17:52:40Z+0900
945,モード設定の色を設定するとモード設定ウインドウを閉じることやアプリを終了することができなくなることがある,closed,対応済,,2013-03-31T00:15:24Z+0900
947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,closed,対応済,,2013-03-31T09:23:26Z+0900
946,ツールのサブメニュー項目をoptionキーを押しながら開くとその後操作できなくなる,closed,対応済,,2013-03-31T11:52:00Z+0900
949,v2からの引き継ぎ時、ツールのショートカットが引き継ぎできない,closed,対応済,,2013-03-31T16:56:27Z+0900
952,検索ウインドウ等でcontrol+tabでタブ入力できない,closed,対応済,,2013-03-31T19:21:45Z+0900
944,縦768ピクセル画面で設定画面の下が見切れる,closed,対応済,,2013-03-31T20:10:49Z+0900
953,mi終了時にエラーが表示されることがある,closed,対応済,,2013-03-31T20:12:23Z+0900
954,キーワードcsv保存ファイルの置き場所をkeywordフォルダ下に変更,closed,対応済,,2013-03-31T23:09:45Z+0900
955,HTMLで括弧入力時に、かなり前のキーワードの説明がポップアップする,closed,対応済,,2013-04-07T09:33:06Z+0900
956,マルチファイル検索結果をホイールスクロールしたときにスクロールがおかしいことがある,closed,対応済,,2013-05-12T00:54:44Z+0900
958,既にロード済みのプロジェクトについてもロード実行している,closed,対応済,,2013-05-19T21:14:30Z+0900
957,インデント文字自動設定が動作したときにフリーズすることがある,closed,対応済,,2013-05-19T21:18:30Z+0900
959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,closed,対応済,,2013-05-19T21:29:22Z+0900
960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,closed,対応済,,2013-05-19T23:33:44Z+0900
962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,closed,対応済,,2013-06-02T23:06:43Z+0900
963,テキストエンコーディング未確定ダイアログを表示するときにクラッシュすることがある,closed,対応済,,2013-06-08T20:01:39Z+0900
964,「全てを置換」（メニュー項目）がアクティブにならない,closed,対応済,,2013-08-11T21:22:14Z+0900
965,フォントサイズ変更のツールバー項目,new,None,,2013-08-14T22:24:09Z+0900
967,検索結果ポップアップが表示されている間、次の検索結果が表示されない,closed,対応済,,2013-08-14T22:56:32Z+0900
966,フォントサイズ変更メニュー項目,closed,対応済,,2013-08-14T23:04:44Z+0900
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,,2013-08-14T23:22:14Z+0900
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,None,,2013-08-18T01:30:44Z+0900
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,,2013-08-18T01:32:03Z+0900
589,git対応,closed,対応済,,2013-08-25T20:06:40Z+0900
961,subversion 1.7対応,closed,対応済,,2013-08-25T20:07:01Z+0900
972,手動文法設定で折りたたみブロックを設定できるようにする,closed,対応済,,2013-08-31T14:35:54Z+0900
973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,closed,対応済,,2013-09-07T15:38:12Z+0900
974,ファイルをダブルクリックで開くときに、新規ドキュメントが一旦開かれる,closed,対応済,,2013-09-08T14:10:23Z+0900
975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,,2013-09-08T14:12:28Z+0900
976,新規ドキュメントを保存するときのデフォルトフォルダ,closed,対応済,,2013-09-08T15:36:20Z+0900
977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,,2013-09-08T15:51:26Z+0900
979,Perlの実行ツールでstdinが利用できない,new,None,,2013-10-18T09:10:37Z+0900
983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,closed,対応済,,2013-11-10T22:08:44Z+0900
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,None,,2013-11-10T23:02:13Z+0900
986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,,2013-11-16T14:20:21Z+0900
193,SFTP対応,closed,対応済,,2013-11-17T22:24:59Z+0900
982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,,2013-11-24T20:14:54Z+0900
988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,closed,対応済,,2013-11-24T21:36:28Z+0900
989,スクロールとともにキャレットを移動するオプション設定,new,None,,2013-11-27T21:18:18Z+0900
990,XMLモード,closed,対応済,,2013-12-01T12:07:17Z+0900
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,None,,2013-12-13T09:39:12Z+0900
992,文法チェッカ,new,None,,2013-12-14T21:22:04Z+0900
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,,2013-12-28T21:15:32Z+0900
995,改行コード混在時にエラー表示,closed,対応済,,2013-12-30T22:08:04Z+0900
994,プラグイン,closed,対応済,,2013-12-30T22:08:30Z+0900
615,Pythonモード,closed,対応済,,2013-12-30T23:41:28Z+0900
758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,,2013-12-30T23:42:25Z+0900
998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,,2014-01-02T13:12:53Z+0900
997,Pythonモードで自動インデントを無効にする,closed,対応済,,2014-01-02T13:13:18Z+0900
999,WebDAV対応,closed,対応済,,2014-01-02T13:14:55Z+0900
1000,リモートファイルも再オープン対象にする,closed,対応済,,2014-01-02T16:02:58Z+0900
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,,2014-01-04T00:55:12Z+0900
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,None,,2014-01-04T02:29:26Z+0900
1003,インデント自動設定に失敗することがある,closed,対応済,,2014-01-05T20:08:01Z+0900
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,,2014-01-18T22:25:10Z+0900
985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,,2014-01-18T23:07:56Z+0900
980,2.1.12r3にてMac OS X 10.9上で処理が重くなったり落ちたりすることがある？,closed,対象外,,2014-01-18T23:11:36Z+0900
1007,左右の余白の設定が欲しい,new,None,,2014-01-19T20:49:51Z+0900
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,None,,2014-01-19T22:16:31Z+0900
1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,,2014-02-10T00:11:57Z+0900
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,,2014-02-10T00:12:20Z+0900
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,,2014-02-10T21:45:17Z+0900
1012,XCode5移行,closed,対応済,,2014-02-10T21:51:53Z+0900
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,,2014-02-11T22:47:28Z+0900
1027,sshfs上のファイル編集ができない,new,None,,2014-04-19T11:36:22Z+0900
1030,サポート用スクリプト,new,None,,2014-04-19T15:08:24Z+0900
931,Evernoteへのコピーで改行コードが消える,closed,対応しない予定,,2014-04-20T07:54:41Z+0900
1018,かな漢字変換時の下線の太さを太くする,closed,対応済,,2014-04-28T18:51:30Z+0900
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,,2014-04-28T21:49:22Z+0900
1031,スクロール時にキャレットを移動させない設定,closed,対応済,,2014-04-29T19:46:13Z+0900
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,,2014-05-05T13:01:17Z+0900
1033,印刷ができないことがある,closed,対応済,,2014-05-24T19:12:08Z+0900
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,,2014-06-15T11:46:23Z+0900
1041,ppc対応,new,None,,2014-06-15T15:30:44Z+0900
1042,スクロール時に言語パートの表示が乱れる,closed,対応済,,2014-07-06T12:40:07Z+0900
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,,2014-07-06T13:34:15Z+0900
1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,,2014-07-06T22:11:11Z+0900
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,,2014-07-06T23:50:38Z+0900
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,,2014-08-03T01:13:45Z+0900
1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,,2014-08-03T01:14:15Z+0900
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,,2014-08-03T01:14:49Z+0900
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,,2014-08-03T14:19:38Z+0900
1050,今開いているファイル群を記憶しておきたい,closed,対応済,,2014-08-03T15:49:14Z+0900
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,,2014-08-03T16:50:07Z+0900
1035,矩形選択して文字種変換ができない,closed,対応済,,2014-08-03T19:13:39Z+0900
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,None,,2014-08-03T19:37:39Z+0900
951,文法スクリプトのcategoryの有効文法パート指定,new,None,,2014-08-03T19:42:55Z+0900
1047,指定行のみundo,new,None,,2014-08-03T19:44:48Z+0900
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,,,2014-08-03T20:07:19Z+0900
948,control+/にキーバインドできない,new,None,,2014-08-03T20:11:47Z+0900
1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,,2014-08-10T18:03:27Z+0900
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,,2014-08-10T18:03:53Z+0900
1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,,2014-08-10T18:45:58Z+0900
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,,2014-08-18T16:36:28Z+0900
1064,ObjC時のインデント改善,closed,対応済,,2014-09-06T16:50:59Z+0900
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,,2014-09-06T18:11:16Z+0900
1062,タブをアルファベット順にソートしたい,closed,対応済,,2014-09-07T01:03:23Z+0900
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,None,,2014-09-07T02:04:36Z+0900
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,None,,2014-09-07T02:04:53Z+0900
987,サブウインドウ上で右クリックからサブウインドウ追加,new,None,,2014-09-07T02:05:14Z+0900
993,ツールメニューに「ツールを追加」項目を追加,new,None,,2014-09-07T02:05:32Z+0900
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,,2014-09-07T02:05:56Z+0900
1016,補完候補入力キーの設定について見直し,new,None,,2014-09-07T02:22:28Z+0900
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,,2014-09-07T02:23:09Z+0900
1058,正規表現検索で途中強制中止可能にする,new,None,,2014-09-07T03:10:34Z+0900
1029,ツール名をツールファイル内に格納したい,new,None,,2014-09-07T03:11:08Z+0900
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,,2014-09-27T23:14:19Z+0900
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,,2014-09-27T23:15:33Z+0900
1022,矩形選択範囲の数を合計表示,new,None,,2014-09-27T23:15:49Z+0900
1023,矩形選択範囲に同時に文字入力,new,None,,2014-09-27T23:16:04Z+0900
1025,一行おきペースト,new,None,,2014-09-27T23:16:17Z+0900
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,,2014-09-27T23:16:47Z+0900
1038,タブ・スペース変換機能,new,None,,2014-09-27T23:17:01Z+0900
1046,比較用キャレット・行下線,new,None,,2014-09-27T23:17:14Z+0900
1048,サブテキストとキャレット連動,new,None,,2014-09-27T23:17:28Z+0900
1054,perlキーワード見直し,new,None,,2014-09-27T23:17:42Z+0900
1066,音引きU+2012があるとShiftJISとして保存できない,new,None,,2014-09-27T23:18:28Z+0900
1067,行に印の色をつけたい,new,None,,2014-09-27T23:18:45Z+0900
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,,2014-09-27T23:41:08Z+0900
1070,ルーラーが横スクロールに同期しない,closed,対応済,,2014-10-05T17:11:16Z+0900
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,,2014-10-05T17:12:43Z+0900
1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,,2014-10-05T17:13:03Z+0900
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,,2014-10-05T17:15:04Z+0900
1074,同じドキュメント内にある単語を補完入力したい,new,None,,2014-10-11T10:16:56Z+0900
1065,Xcode5でのヘッダファイルインポート,closed,対応済,,2014-10-13T19:25:22Z+0900
1077,補完入力の候補を単語の短い順にしてほしい,new,None,,2014-10-15T00:59:17Z+0900
1076,ObjCの認識改善,closed,対応済,,2014-10-15T00:59:49Z+0900
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,,2014-10-26T15:46:48Z+0900
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,,2014-10-26T18:47:55Z+0900
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,,2014-10-26T21:45:37Z+0900
1045,一行表示文字数制限変更,closed,対応済,,2014-11-01T13:11:02Z+0900
1073,FTPエイリアス機能復活,closed,対応済,,2014-11-01T17:33:26Z+0900
1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,,2014-11-01T21:25:30Z+0900
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,,2014-11-02T13:37:49Z+0900
1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,,2014-11-03T20:11:23Z+0900
1084,Luaスクリプト機能削除,closed,対応済,,2014-11-05T22:21:52Z+0900
1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,,2014-11-08T09:36:17Z+0900
1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,,2014-11-08T09:36:30Z+0900
1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,,2014-11-09T02:02:29Z+0900
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,None,,2014-11-09T20:48:02Z+0900
1089,見出しリストのボールドは不要,closed,対応済,,2014-11-15T14:36:14Z+0900
1092,gitデフォルトパス修正,closed,対応済,,2014-12-06T18:42:55Z+0900
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,,2014-12-07T16:58:54Z+0900
1094,全ファイルを保存したい,new,None,,2014-12-07T22:40:49Z+0900
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,,2014-12-07T23:28:14Z+0900
1096,ビルド番号表示,closed,対応済,,2014-12-13T17:40:01Z+0900
1079,10.10に合わせて若干デザイン変更,closed,対応済,,2014-12-14T00:03:45Z+0900
1099,HTML色表示機能 3文字形式への対応,new,None,,2014-12-14T23:47:27Z+0900
1100,ツールバーにアイコンを表示したい,new,None,,2014-12-14T23:51:39Z+0900
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,,2014-12-24T23:28:48Z+0900
1103,見出しリスト内で項目移動,new,None,,2014-12-28T20:37:09Z+0900
1105,英語対応漏れ,new,None,,2015-01-02T14:30:08Z+0900
1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,,2015-01-04T18:12:16Z+0900
558,縦書き,closed,対応済,,2015-01-04T18:13:43Z+0900
1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,,2015-01-04T18:14:35Z+0900
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,,2015-01-04T18:14:54Z+0900
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,,2015-01-04T18:15:33Z+0900
1107,ファイルのラベルをファイルリスト等に表示,new,None,,2015-01-10T00:29:03Z+0900
1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,,2015-01-12T21:00:24Z+0900
1108,マルチファイル検索結果を1カラム表示する機能,new,None,,2015-01-22T00:50:00Z+0900
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,,2015-01-24T19:26:10Z+0900
1112,フォルダ中の改行コードを一括変換したい,new,None,,2015-02-13T23:25:40Z+0900
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,,2015-03-14T23:03:06Z+0900
1113,文字ごと行折り返し機能の復活,closed,対応済,,2015-03-14T23:03:27Z+0900
1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,,2015-03-14T23:03:52Z+0900
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,,2015-03-14T23:04:10Z+0900
1116,開けるファイルサイズの制限解除,closed,対応済,,2015-03-14T23:04:25Z+0900
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,None,,2015-03-15T19:26:35Z+0900
1034,64bit対応,closed,対応済,,2015-03-19T22:52:21Z+0900
1102,自動アップデート機能,closed,対応済,,2015-03-19T22:52:53Z+0900
1121,正規表現[]内のエスケープ,new,None,,2015-04-11T00:59:07Z+0900
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,,2015-04-11T00:59:44Z+0900
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,,2015-05-11T00:11:35Z+0900
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,,2015-05-13T23:24:24Z+0900
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,,2015-05-13T23:26:18Z+0900
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,,2015-05-13T23:26:33Z+0900
1126,gitでコミットではなくステージングしたい,new,None,,2015-05-14T23:37:16Z+0900
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,,2015-05-17T10:46:19Z+0900
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,,2015-05-17T19:07:19Z+0900
1130,mi同梱のモードを削除する方法,new,None,,2015-05-23T10:26:03Z+0900
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,,2015-05-23T10:39:32Z+0900
1128,git stage対応,new,None,,2015-05-23T10:39:57Z+0900
1135,matlab言語に対応してほしい,new,None,,2015-06-02T22:42:15Z+0900
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,None,,2015-06-13T21:57:00Z+0900
1137,タブをドラッグ中の表示,new,None,,2015-06-13T21:57:14Z+0900
1138,CSVキーワードファイルでジャンプ先URLを指定,new,None,,2015-06-13T21:57:33Z+0900
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,None,,2015-06-13T21:58:01Z+0900
1144,"every document, every windowが動作しない",new,None,,2015-06-27T23:17:12Z+0900
1146,サブペインの横スクロールバーが動作しないことがある,new,None,,2015-07-11T10:52:44Z+0900
1125,ftpsへ対応してほしい,closed,対応済,,2015-07-11T10:53:10Z+0900
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,,2015-07-11T10:53:26Z+0900
1141,AppleScript: windowを名前で指定できない,closed,対応済,,2015-07-11T10:53:39Z+0900
1142,制御コードの色設定ができるようにしてほしい,closed,対応済,,2015-07-11T10:53:53Z+0900
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,,2015-07-11T10:54:06Z+0900
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,,2015-07-11T10:54:20Z+0900
1127,ftps対応,closed,重複,,2015-07-11T10:54:34Z+0900
879,英語表示時のtransliterateメニューの表示が化けている,closed,対応済,,2015-07-20T23:13:58Z+0900
1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,,2015-07-20T23:14:20Z+0900
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,,2015-07-20T23:14:39Z+0900
1097,HockeyApp導入検討,new,None,,2015-07-20T23:15:12Z+0900
1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,,2015-07-20T23:16:53Z+0900
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,,2015-07-20T23:45:17Z+0900
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,,2015-07-20T23:57:33Z+0900
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,,2015-09-06T19:31:24Z+0900
1157,容量の大きいファイルは自動バックアップしない,new,None,,2015-12-11T22:17:09Z+0900
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,,2015-12-13T21:53:36Z+0900
1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,closed,対応済,,2015-12-31T23:13:19Z+0900
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,,2015-12-31T23:55:13Z+0900
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,,2016-01-17T12:28:54Z+0900
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,,2016-01-17T12:29:07Z+0900
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,,2016-02-11T22:33:59Z+0900
1163,閉じたタブを開く　機能,new,None,,2016-02-11T22:54:18Z+0900
1024,指定ピクセル幅でタブ,new,None,,2016-03-19T16:25:39Z+0900
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,,2016-03-19T16:28:30Z+0900
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,,2016-03-19T16:40:26Z+0900
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,,2016-03-19T23:35:08Z+0900
1160,Shift+spaceのキーが効かない,closed,対応済,,2016-03-19T23:35:32Z+0900
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,,2016-03-20T01:11:38Z+0900
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,,2016-03-20T23:25:32Z+0900
1154,control+tで文字スワップ,closed,対応済,,2016-03-20T23:25:42Z+0900
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,,2016-04-10T11:01:58Z+0900
1166,Lua スクリプト機能復活要望,closed,対応済,,2016-05-03T15:46:22Z+0900
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,,2016-05-03T15:46:34Z+0900
1170,Luaスクリプト機能復活,closed,重複,,2016-05-03T15:46:48Z+0900
1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,,2016-05-03T15:47:04Z+0900
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,,2016-05-03T15:47:59Z+0900
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,,2016-05-03T21:30:21Z+0900
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,,2016-05-14T20:22:44Z+0900
1175,sftp等のエラーを表示する,new,None,,2016-05-15T12:51:22Z+0900
851,Mac OS X 10.7でスピーチ機能が動作しない,closed,対応済,,2016-07-24T16:14:52Z+0900
1185,C++11対応,new,None,,2016-07-30T23:50:54Z+0900
1177,C++11でのfor文形式に対応してほしい,closed,対応済,,2016-07-30T23:51:04Z+0900
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,,2016-07-31T13:51:09Z+0900
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,,2016-08-28T13:02:49Z+0900
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,,2016-08-28T14:19:02Z+0900
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,,2016-10-03T20:22:37Z+0900
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,,2016-10-03T20:24:11Z+0900
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,,2016-10-08T20:50:38Z+0900
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,,2017-04-30T15:30:16Z+0900
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,,2017-04-30T15:30:30Z+0900
1205,引用符付きペースト機能,new,None,,2017-06-19T13:35:49Z+0900
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,,2017-06-29T16:13:20Z+0900
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,,2017-06-29T16:16:41Z+0900
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,,2017-06-29T16:17:57Z+0900
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,,2017-08-02T07:41:02Z+0900
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,,2017-08-02T07:43:25Z+0900
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,,2017-08-04T22:55:00Z+0900
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,,2017-08-05T00:55:37Z+0900
1203,タッチバー対応,new,None,,2017-08-06T20:09:54Z+0900
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,,2017-08-12T16:00:35Z+0900
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,,2017-08-12T16:02:50Z+0900
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,,2017-08-12T16:03:24Z+0900
1194,Command+Mで最小化できない,closed,対応済,,2017-08-13T09:58:49Z+0900
