__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,2.1.12b3
None,1146,サブペインの横スクロールバーが動作しないことがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,848,サブテキストペイン内にフォーカスがあるときにジャンプメニューがサブテキストペインのドキュメントのメニューに更新されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,933,サブテキストにフォーカスがあるときに別名で保存したとき、メインテキスト側で別名で保存してしまう,closed,対応済,3.0.0b1
None,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,3.8b1
None,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1887,コンフリクト解決処理,closed,対応済,3.8b1
None,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1736,キー記録サブウインドウ等の表示,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,2.1.13b2
None,16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,954,キーワードcsv保存ファイルの置き場所をkeywordフォルダ下に変更,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,609,キーバインドインポートファイルを同梱する,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1083,キーバインドインポートで0-9がインポートできない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,240,ウインドウ切り替え時の処理が遅い,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,681,ウインドウリサイズ等で見出しリストウインドウが消える,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,479,ウインドウが表示されなくなることがある,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,1003,インデント自動設定に失敗することがある,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,957,インデント文字自動設定が動作したときにフリーズすることがある,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1267,アプリ切り替え時の速度が遅い？,closed,非再現,
color: #777; background: #ddd; border-color: #ccc;,932,アプリケーション切替時等に時間がかかることがある,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,3.6b1
None,747,「選択部分を文字数で改行」する機能,new,None,4.1
None,1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,964,「全てを置換」（メニュー項目）がアクティブにならない,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,1329,「マクロ」の表記検討,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,2.1.11b1
None,1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,None,
color: #777; background: #ddd; border-color: #ccc;,255,「インデント」キーが「インデント量」に従っていない,closed,対応済,2.1.9b8
None,266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,3.0.5b2
color: #777; background: #ddd; border-color: #ccc;,1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,3.0.3b3
color: #777; background: #ddd; border-color: #ccc;,1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,3.0.5b3
color: #777; background: #ddd; border-color: #ccc;,561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,883,×（U+00D5）がアルファベットと判定される（×以降のキーワード色付けがうまくできない）,closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,3.0.0b14
None,1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,3.0.3b1
None,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,None,Windows用2.1.12r4同等版
None,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,None,4.2
None,886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,Windows用2.1.12r4同等版
None,840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,Windows用2.1.12r4同等版
None,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,None,Windows用2.1.12r4同等版
None,837,Windows版でファイルdrop時のパス区切りが/になっていない,new,None,Windows用2.1.12r4同等版
None,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,Windows用2.1.12r4同等版
None,838,Windows版で3回・4回クリック機能が動作しない,new,None,Windows用2.1.12r4同等版
color: #777; background: #ddd; border-color: #ccc;,1233,WebDAV接続機能削除,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,3.7b3
color: #777; background: #ddd; border-color: #ccc;,1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,3.7.3
color: #777; background: #ddd; border-color: #ccc;,1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,3.7.3
color: #777; background: #ddd; border-color: #ccc;,949,v2からの引き継ぎ時、ツールのショートカットが引き継ぎできない,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,2.1.12b4
None,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,
color: #777; background: #ddd; border-color: #ccc;,485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,553,SVN未登録ドキュメントに差分が表示される,closed,重複,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,604,SVN未登録のファイル保存時に差分表示される,closed,重複,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,3.7.6
color: #777; background: #ddd; border-color: #ccc;,1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1160,Shift+spaceのキーが効かない,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1226,SFTPオープンに時間がかかることがある,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,584,SDFSampleフォルダが無い,closed,対応済,2.1.13b1
None,1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,None,
color: #777; background: #ddd; border-color: #ccc;,187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1250,Ruby文法認識改善,closed,対応済,3.0.0
color: #777; background: #ddd; border-color: #ccc;,1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,924,Retina用描画処理対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,997,Pythonモードで自動インデントを無効にする,closed,対応済,3.0.0b5
None,1041,ppc対応,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,3.0.4b2
None,1054,perlキーワード見直し,new,None,3.8
None,979,Perlの実行ツールでstdinが利用できない,new,None,
color: #777; background: #ddd; border-color: #ccc;,622,Perlでの正規表現部分での文法認識改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1823,ObjCブロック記法でインデントが乱れる,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,3.0.2b2
color: #777; background: #ddd; border-color: #ccc;,1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,3.0.0b16
color: #777; background: #ddd; border-color: #ccc;,1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,3.6.2
color: #777; background: #ddd; border-color: #ccc;,1560,mi起動できないことがある,closed,対応済,3.5.2b2
color: #777; background: #ddd; border-color: #ccc;,953,mi終了時にエラーが表示されることがある,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,2.1.9r1
None,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,3.0.0b1
None,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,259,miが起動しないことがある,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,3.0.0b9
None,1640,Misson Controlで各ウインドウが小さく表示される,new,None,
color: #777; background: #ddd; border-color: #ccc;,1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1498,mainタグが色づけされない,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1499,mac強制終了時等にタブが保存されていない,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,3.7.4
color: #777; background: #ddd; border-color: #ccc;,1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,3.7.4
color: #777; background: #ddd; border-color: #ccc;,1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,None
color: #777; background: #ddd; border-color: #ccc;,1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,3.0.3r1
color: #777; background: #ddd; border-color: #ccc;,1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,None
color: #777; background: #ddd; border-color: #ccc;,1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,557,Mac OS X 10.7で起動しない,closed,対応済,2.1.11r1z
color: #777; background: #ddd; border-color: #ccc;,851,Mac OS X 10.7でスピーチ機能が動作しない,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1170,Luaスクリプト機能復活,closed,重複,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,3.6.3
None,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,3.8b2
None,1708,JSHINTのプラグインモジュールにてエラー,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,3.7.1
color: #777; background: #ddd; border-color: #ccc;,1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,closed,対応済,3.0.0b1
None,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,4.1
None,1251,if〜endif、for〜endforの対応文字列入力,new,None,4.0
None,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,3.7.7
None,1728,iCloud上のtexファイルをコンパイルできない,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,3.6b1
None,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,None,
color: #777; background: #ddd; border-color: #ccc;,440,HTMLモードのデフォルト値改善,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,955,HTMLで括弧入力時に、かなり前のキーワードの説明がポップアップする,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1092,gitデフォルトパス修正,closed,対応済,3.0.0b7
None,1126,gitでコミットではなくステージングしたい,new,None,
color: #777; background: #ddd; border-color: #ccc;,214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,1127,ftps対応,closed,重複,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,3.0.1b5
