ticket,概要,ステータス,解決方法,発生バージョン,更新日付
994,プラグイン,closed,対応済,,2013-12-30T22:08:30Z+0900
995,改行コード混在時にエラー表示,closed,対応済,,2013-12-30T22:08:04Z+0900
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,,2013-12-28T21:15:32Z+0900
997,Pythonモードで自動インデントを無効にする,closed,対応済,,2014-01-02T13:13:18Z+0900
998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,,2014-01-02T13:12:53Z+0900
999,WebDAV対応,closed,対応済,,2014-01-02T13:14:55Z+0900
1000,リモートファイルも再オープン対象にする,closed,対応済,,2014-01-02T16:02:58Z+0900
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,,2014-01-04T00:55:12Z+0900
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,None,,2014-01-04T02:29:26Z+0900
1003,インデント自動設定に失敗することがある,closed,対応済,,2014-01-05T20:08:01Z+0900
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,,2014-01-18T22:25:10Z+0900
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,,2014-02-10T00:12:20Z+0900
1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,,2014-02-10T00:11:57Z+0900
1007,左右の余白の設定が欲しい,new,None,,2014-01-19T20:49:51Z+0900
1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,,2015-07-20T23:16:53Z+0900
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,None,,2014-01-19T22:16:31Z+0900
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,,2014-09-07T02:05:56Z+0900
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,,,2023-02-17T20:58:44Z+0900
1012,XCode5移行,closed,対応済,,2014-02-10T21:51:53Z+0900
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,,2014-09-27T23:14:19Z+0900
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,,2014-02-10T21:45:17Z+0900
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,,2014-02-11T22:47:28Z+0900
1016,補完候補入力キーの設定について見直し,new,None,,2014-09-07T02:22:28Z+0900
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,,2014-10-26T21:45:37Z+0900
1018,かな漢字変換時の下線の太さを太くする,closed,対応済,,2014-04-28T18:51:30Z+0900
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,,2014-08-10T18:03:53Z+0900
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,,2014-09-27T23:15:33Z+0900
1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,,2018-04-23T22:36:41Z+0900
1022,矩形選択範囲の数を合計表示,new,None,,2014-09-27T23:15:49Z+0900
1023,矩形選択範囲に同時に文字入力,new,None,,2014-09-27T23:16:04Z+0900
1024,指定ピクセル幅でタブ,new,None,,2016-03-19T16:25:39Z+0900
1025,一行おきペースト,new,None,,2014-09-27T23:16:17Z+0900
1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,,2015-07-20T23:14:20Z+0900
1027,sshfs上のファイル編集ができない,new,None,,2014-04-19T11:36:22Z+0900
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,,2014-04-28T21:49:22Z+0900
1029,ツール名をツールファイル内に格納したい,new,None,,2014-09-07T03:11:08Z+0900
1030,サポート用スクリプト,new,None,,2014-04-19T15:08:24Z+0900
1031,スクロール時にキャレットを移動させない設定,closed,対応済,,2014-04-29T19:46:13Z+0900
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,,2014-05-05T13:01:17Z+0900
1033,印刷ができないことがある,closed,対応済,,2014-05-24T19:12:08Z+0900
1034,64bit対応,closed,対応済,,2015-03-19T22:52:21Z+0900
1035,矩形選択して文字種変換ができない,closed,対応済,,2014-08-03T19:13:39Z+0900
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,,2014-09-27T23:16:47Z+0900
1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,,2014-07-06T22:11:11Z+0900
1038,タブ・スペース変換機能,new,None,,2014-09-27T23:17:01Z+0900
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,,2014-06-15T11:46:23Z+0900
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,,2014-08-03T01:13:45Z+0900
1041,ppc対応,new,None,,2014-06-15T15:30:44Z+0900
1042,スクロール時に言語パートの表示が乱れる,closed,対応済,,2014-07-06T12:40:07Z+0900
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,,2014-07-06T13:34:15Z+0900
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,,2014-07-06T23:50:38Z+0900
1045,一行表示文字数制限変更,closed,対応済,,2014-11-01T13:11:02Z+0900
1046,比較用キャレット・行下線,new,None,,2014-09-27T23:17:14Z+0900
1047,指定行のみundo,new,None,,2014-08-03T19:44:48Z+0900
1048,サブテキストとキャレット連動,new,None,,2014-09-27T23:17:28Z+0900
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,,2014-09-07T02:23:09Z+0900
1050,今開いているファイル群を記憶しておきたい,closed,対応済,,2014-08-03T15:49:14Z+0900
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,,2014-08-03T14:19:38Z+0900
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,,2014-08-03T01:14:49Z+0900
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,,2014-08-03T16:50:07Z+0900
1054,perlキーワード見直し,new,None,,2014-09-27T23:17:42Z+0900
1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,,2014-08-03T01:14:15Z+0900
1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,,2014-08-10T18:03:27Z+0900
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,,2014-09-27T23:41:08Z+0900
1058,正規表現検索で途中強制中止可能にする,new,None,,2014-09-07T03:10:34Z+0900
1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,,2014-08-10T18:45:58Z+0900
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,,2014-08-18T16:36:28Z+0900
1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,,2016-05-03T15:47:04Z+0900
1062,タブをアルファベット順にソートしたい,closed,対応済,,2014-09-07T01:03:23Z+0900
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,,2014-09-06T18:11:16Z+0900
1064,ObjC時のインデント改善,closed,対応済,,2014-09-06T16:50:59Z+0900
1065,Xcode5でのヘッダファイルインポート,closed,対応済,,2014-10-13T19:25:22Z+0900
1066,音引きU+2012があるとShiftJISとして保存できない,new,None,,2014-09-27T23:18:28Z+0900
1067,行に印の色をつけたい,new,None,,2014-09-27T23:18:45Z+0900
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,,2014-10-05T17:12:43Z+0900
1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,,2014-10-05T17:13:03Z+0900
1070,ルーラーが横スクロールに同期しない,closed,対応済,,2014-10-05T17:11:16Z+0900
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,,2014-10-05T17:15:04Z+0900
1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,,2015-01-04T18:12:16Z+0900
1073,FTPエイリアス機能復活,closed,対応済,,2014-11-01T17:33:26Z+0900
1074,同じドキュメント内にある単語を補完入力したい,new,None,,2014-10-11T10:16:56Z+0900
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,,2014-10-26T15:46:48Z+0900
1076,ObjCの認識改善,closed,対応済,,2014-10-15T00:59:49Z+0900
1077,補完入力の候補を単語の短い順にしてほしい,new,None,,2014-10-15T00:59:17Z+0900
1078,iCloud対応その1,closed,対応済,,2020-06-14T20:22:50Z+0900
1079,10.10に合わせて若干デザイン変更,closed,対応済,,2014-12-14T00:03:45Z+0900
1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,,2014-11-03T20:11:23Z+0900
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,,2014-10-26T18:47:55Z+0900
1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,,2014-11-01T21:25:30Z+0900
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,,2014-11-02T13:37:49Z+0900
1084,Luaスクリプト機能削除,closed,対応済,,2014-11-05T22:21:52Z+0900
1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,,2014-11-08T09:36:17Z+0900
1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,,2014-11-08T09:36:30Z+0900
1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,,2014-11-09T02:02:29Z+0900
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,None,,2014-11-09T20:48:02Z+0900
1089,見出しリストのボールドは不要,closed,対応済,,2014-11-15T14:36:14Z+0900
1090,起動等高速化,closed,対応済,,2021-09-17T22:12:14Z+0900
1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,,2015-01-12T21:00:24Z+0900
1092,gitデフォルトパス修正,closed,対応済,,2014-12-06T18:42:55Z+0900
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,,2014-12-07T16:58:54Z+0900
1094,全ファイルを保存したい,new,None,,2014-12-07T22:40:49Z+0900
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,,2014-12-07T23:28:14Z+0900
1096,ビルド番号表示,closed,対応済,,2014-12-13T17:40:01Z+0900
1097,HockeyApp導入検討,new,None,,2015-07-20T23:15:12Z+0900
1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,,2015-01-04T18:14:35Z+0900
1099,HTML色表示機能 3文字形式への対応,new,None,,2014-12-14T23:47:27Z+0900
1100,ツールバーにアイコンを表示したい,new,None,,2014-12-14T23:51:39Z+0900
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,,2014-12-24T23:28:48Z+0900
1102,自動アップデート機能,closed,対応済,,2015-03-19T22:52:53Z+0900
1103,見出しリスト内で項目移動,new,None,,2014-12-28T20:37:09Z+0900
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,,2015-01-04T18:14:54Z+0900
1105,英語対応漏れ,new,None,,2015-01-02T14:30:08Z+0900
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,,2015-01-04T18:15:33Z+0900
1107,ファイルのラベルをファイルリスト等に表示,new,None,,2015-01-10T00:29:03Z+0900
1108,マルチファイル検索結果を1カラム表示する機能,new,None,,2015-01-22T00:50:00Z+0900
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,,2015-01-24T19:26:10Z+0900
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,,2015-05-13T23:24:24Z+0900
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,,2015-03-14T23:03:06Z+0900
1112,フォルダ中の改行コードを一括変換したい,new,None,,2015-02-13T23:25:40Z+0900
1113,文字ごと行折り返し機能の復活,closed,対応済,,2015-03-14T23:03:27Z+0900
1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,,2015-03-14T23:03:52Z+0900
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,,2015-03-14T23:04:10Z+0900
1116,開けるファイルサイズの制限解除,closed,対応済,,2015-03-14T23:04:25Z+0900
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,,2015-05-13T23:26:33Z+0900
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,,2015-05-13T23:26:18Z+0900
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,,2015-05-23T10:39:32Z+0900
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,None,,2015-03-15T19:26:35Z+0900
1121,正規表現[]内のエスケープ,new,None,,2015-04-11T00:59:07Z+0900
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,,2015-04-11T00:59:44Z+0900
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,,2015-05-17T19:07:19Z+0900
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,,2015-05-11T00:11:35Z+0900
1125,ftpsへ対応してほしい,closed,対応済,,2015-07-11T10:53:10Z+0900
1126,gitでコミットではなくステージングしたい,new,None,,2015-05-14T23:37:16Z+0900
1127,ftps対応,closed,重複,,2015-07-11T10:54:34Z+0900
1128,git stage対応,new,None,,2015-05-23T10:39:57Z+0900
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,,2015-05-17T10:46:19Z+0900
1130,mi同梱のモードを削除する方法,new,None,,2015-05-23T10:26:03Z+0900
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,,2016-01-17T12:29:07Z+0900
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,,2015-12-31T23:55:13Z+0900
1133,検索結果ウインドウをフローティングにしない設定,closed,重複,,2021-03-24T14:44:25Z+0900
1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,closed,非再現,,2023-04-09T00:51:07Z+0900
1135,matlab言語に対応してほしい,new,None,,2015-06-02T22:42:15Z+0900
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,None,,2015-06-13T21:57:00Z+0900
1137,タブをドラッグ中の表示,new,None,,2015-06-13T21:57:14Z+0900
1138,CSVキーワードファイルでジャンプ先URLを指定,new,None,,2015-06-13T21:57:33Z+0900
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,None,,2015-06-13T21:58:01Z+0900
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,,2015-07-11T10:53:26Z+0900
1141,AppleScript: windowを名前で指定できない,closed,対応済,,2015-07-11T10:53:39Z+0900
1142,制御コードの色設定ができるようにしてほしい,closed,対応済,,2015-07-11T10:53:53Z+0900
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,,2015-07-11T10:54:06Z+0900
1144,"every document, every windowが動作しない",new,None,,2015-06-27T23:17:12Z+0900
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,,2015-07-11T10:54:20Z+0900
1146,サブペインの横スクロールバーが動作しないことがある,new,None,,2015-07-11T10:52:44Z+0900
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,,2015-07-20T23:14:39Z+0900
1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,,2023-04-09T00:50:48Z+0900
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,,2016-03-20T23:25:32Z+0900
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,,2015-07-20T23:45:17Z+0900
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,,2016-10-03T20:24:11Z+0900
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,,2015-07-20T23:57:33Z+0900
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,,2016-03-19T16:40:26Z+0900
1154,control+tで文字スワップ,closed,対応済,,2016-03-20T23:25:42Z+0900
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,,2016-03-19T23:35:08Z+0900
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,,2015-09-06T19:31:24Z+0900
1157,容量の大きいファイルは自動バックアップしない,new,None,,2015-12-11T22:17:09Z+0900
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,,2015-12-13T21:53:36Z+0900
1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,closed,対応済,,2015-12-31T23:13:19Z+0900
1160,Shift+spaceのキーが効かない,closed,対応済,,2016-03-19T23:35:32Z+0900
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,,2016-01-17T12:28:54Z+0900
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,,2016-02-11T22:33:59Z+0900
1163,閉じたタブを開く　機能,new,None,,2016-02-11T22:54:18Z+0900
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,,2016-03-20T01:11:38Z+0900
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,,2016-03-19T16:28:30Z+0900
1166,Lua スクリプト機能復活要望,closed,対応済,,2016-05-03T15:46:22Z+0900
1167,Markdown記述モード,closed,対応済,,2018-04-09T21:49:09Z+0900
1168,FSDeleteObject()の結果がすぐには反映されない？,closed,対応済,,2021-03-15T17:26:08Z+0900
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,,2016-04-10T11:01:58Z+0900
1170,Luaスクリプト機能復活,closed,重複,,2016-05-03T15:46:48Z+0900
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,,2016-05-03T15:46:34Z+0900
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,,2016-05-03T15:47:59Z+0900
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,,2016-05-03T21:30:21Z+0900
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,,2016-05-14T20:22:44Z+0900
1175,sftp等のエラーを表示する,new,None,,2016-05-15T12:51:22Z+0900
1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,,2018-04-23T22:36:41Z+0900
1177,C++11でのfor文形式に対応してほしい,closed,対応済,,2016-07-30T23:51:04Z+0900
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,,2016-10-08T20:50:38Z+0900
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,,2022-01-25T15:22:35Z+0900
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,,2017-08-02T07:41:02Z+0900
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,,2017-08-20T13:58:27Z+0900
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,,2016-08-28T14:19:02Z+0900
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,,2017-08-02T07:43:25Z+0900
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,,2017-08-13T10:50:33Z+0900
1185,C++11対応,new,None,,2016-07-30T23:50:54Z+0900
1186,左右余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:42:40Z+0900
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,,2016-07-31T13:51:09Z+0900
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,,2016-08-28T13:02:49Z+0900
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,,2021-03-25T00:12:12Z+0900
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,,2016-10-03T20:22:37Z+0900
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,,2017-08-13T10:20:08Z+0900
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,,2017-08-13T10:16:40Z+0900
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,,2019-05-04T19:01:10Z+0900
1194,Command+Mで最小化できない,closed,対応済,,2017-08-13T09:58:49Z+0900
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,,2019-05-13T10:18:31Z+0900
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,,2017-08-04T22:55:00Z+0900
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,,2024-02-13T22:43:48Z+0900
1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,,2019-05-08T00:28:31Z+0900
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:43:07Z+0900
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,,2017-04-30T15:30:16Z+0900
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,,2017-04-30T15:30:30Z+0900
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,,2018-04-23T22:36:41Z+0900
1203,タッチバー対応,new,None,,2017-08-06T20:09:54Z+0900
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,,2017-08-12T16:03:24Z+0900
1205,引用符付きペースト機能,new,None,,2017-06-19T13:35:49Z+0900
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,,2017-06-29T16:16:41Z+0900
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,,2017-06-29T16:17:57Z+0900
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,,2017-08-13T10:01:11Z+0900
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,,2017-06-29T16:13:20Z+0900
1210,3.0.0リリース準備（シンプル化）,closed,対応済,,2017-09-03T02:09:31Z+0900
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,,2017-08-05T00:55:37Z+0900
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,,2017-08-12T16:00:35Z+0900
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,,2021-03-25T00:13:37Z+0900
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,,2017-08-12T16:02:50Z+0900
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,,2017-08-15T20:35:49Z+0900
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,,2018-01-13T22:54:30Z+0900
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,,2017-08-17T23:11:36Z+0900
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,,2021-09-17T21:09:48Z+0900
1219,JavaScriptツールのヘルプ改善,new,None,,2021-09-17T21:45:23Z+0900
1220,3.0用webサイトの作成,closed,対応済,,2019-08-18T19:13:08Z+0900
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,,2017-08-17T17:11:52Z+0900
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,,2017-08-17T17:18:23Z+0900
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,,2017-08-20T17:30:58Z+0900
1224,ツールメニューに「新規ツール...」を追加,new,None,,2024-02-13T22:49:16Z+0900
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,,2017-08-20T16:17:24Z+0900
1226,SFTPオープンに時間がかかることがある,closed,対応済,,2017-09-17T23:28:09Z+0900
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,,2019-05-22T22:21:56Z+0900
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,,2018-01-08T17:38:11Z+0900
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,,2018-01-08T18:35:38Z+0900
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,,2018-01-08T20:22:35Z+0900
1231,SFTP接続改善,closed,対応済,,2018-01-08T16:49:59Z+0900
1232,"SFTP, ftps接続ログ出力",closed,対応済,,2018-01-08T16:50:40Z+0900
1233,WebDAV接続機能削除,closed,対応済,,2018-01-13T20:49:48Z+0900
1234,マクロバー項目の名前変更,closed,対応済,,2019-05-08T00:30:46Z+0900
1235,ヘルプ改善,closed,重複,,2019-05-13T10:17:33Z+0900
1236,リモートファイル接続中のプログレス表示,closed,対応済,,2018-02-06T22:46:02Z+0900
1237,新規インストール時ウインドウサイズ調整,closed,対応しない予定,,2018-02-06T22:54:36Z+0900
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,,2018-02-10T08:35:53Z+0900
1239,設定は都度保存したい,closed,対応済,,2018-02-10T23:03:29Z+0900
1240,icloudに設定データ格納,closed,重複,,2020-06-14T20:34:45Z+0900
1241,タイプライタースクロール・モード,new,None,,2018-01-21T23:24:59Z+0900
1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,,2023-02-17T20:48:44Z+0900
1243,ファイル編集排他制御機能をはずす,closed,対応済,,2018-02-10T13:22:47Z+0900
1244,クラッシュレポート送信対応,closed,重複,,2018-02-10T04:25:58Z+0900
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,,2018-02-25T03:05:43Z+0900
1246,フォルダをgit管理するボタン,new,None,,2021-09-17T21:45:06Z+0900
1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,,2018-02-25T03:05:56Z+0900
1248,ファイルリストのソート順を変更できるようにしたい,new,None,,2018-02-23T22:27:58Z+0900
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,,2018-02-25T03:06:07Z+0900
1250,Ruby文法認識改善,closed,対応済,,2018-04-09T21:49:23Z+0900
1251,if〜endif、for〜endforの対応文字列入力,new,None,,2021-03-25T00:16:24Z+0900
1252,Control+半角数字のキーバインドが効かない,closed,対応済,,2019-05-26T21:00:55Z+0900
1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,,2020-06-14T13:05:17Z+0900
1254,emacslikeキーバインド,closed,対応済,,2020-07-06T11:42:53Z+0900
1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,,2018-05-05T10:58:40Z+0900
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,,2023-05-18T20:06:42Z+0900
1257,Markdownモード等でプレビュー可能にする,new,None,,2021-09-17T22:16:28Z+0900
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,None,,2021-09-17T22:09:31Z+0900
