__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,未解決チケット,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,未解決チケット,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,未解決チケット,1260,ファイルパスを直打ちしてオープン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,未解決チケット,1296,指定文字列を含む行を抽出する機能,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,未解決チケット,1320,ツールバーに「比較」追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,未解決チケット,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,未解決チケット,1339,タブに見分けのつきやすいアイコンを,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,未解決チケット,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,未解決チケット,1353,曖昧検索の音引き,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,未解決チケット,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,未解決チケット,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,未解決チケット,1383,見出しリストフローティングの表示位置,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
3,未解決チケット,1413,CSSの;が抜けている箇所の抽出,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-04-25T12:02:00Z+0900,2021-09-17T22:07:15Z+0900,,daisuke
3,未解決チケット,1420,シンプル画面エクスプレス設定的なもの,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-05-08T20:31:51Z+0900,2021-09-17T22:09:59Z+0900,,daisuke
3,未解決チケット,1423,自動マージ,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-05-10T12:11:54Z+0900,2021-09-17T21:10:18Z+0900,,daisuke
3,未解決チケット,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,未解決チケット,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2020-05-30T12:39:09Z+0900,2021-09-17T22:07:58Z+0900,検索・置換項目に、改行を入れた場合などに把握しづらいため,daisuke
3,未解決チケット,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2020-05-30T12:44:19Z+0900,2021-09-17T22:08:14Z+0900,システム環境設定で「コントロール間のフォーカス移動をキーボードで操作」をONにしたときに、置換までのタブキー回数が多いため。,daisuke
3,未解決チケット,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-03-15T16:39:13Z+0900,2021-09-17T22:17:53Z+0900,,daisuke
3,未解決チケット,1592,文法定義設定改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-06-14T16:58:50Z+0900,2021-09-17T22:18:30Z+0900,組み込み文法定義のカテゴリーのON/OFFを設定できるようにする？,daisuke
3,未解決チケット,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-04T13:58:04Z+0900,2021-11-04T13:59:19Z+0900,・キー記録中かどうかをステータスバー等に表示してほしい,daisuke
3,未解決チケット,1635,単独ウインドウから指定ウインドウのタブへの統合,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-08T20:59:11Z+0900,2021-11-08T20:59:11Z+0900,,daisuke
3,未解決チケット,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-06T16:49:27Z+0900,2022-03-06T16:49:27Z+0900,,daisuke
3,未解決チケット,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-21T00:46:43Z+0900,2024-02-13T22:26:34Z+0900,"メモリストの整理（不要なものの削除等）したい
・カーソルキー移動はフィルタ欄から一応できる（ただ、スクロールadjustしない）
・参照はリターンキーでできるが、フォーカスはテキスト欄に移る
・deleteキーで削除
",daisuke
3,未解決チケット,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-04-23T19:38:53Z+0900,2022-04-23T19:38:53Z+0900,,daisuke
3,未解決チケット,1677,タブのフラグマークがわかりづらい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-11T16:24:38Z+0900,2022-06-11T16:24:38Z+0900,とりあえずヘルプには書きたい,daisuke
3,未解決チケット,1681,メモの最近の変更箇所を参照したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,メモをgitレポジトリにする？,daisuke
3,未解決チケット,1875,設定のテキストフィールドの設定履歴メニューボタン,アプリケーション,,3.8b3,機能追加,daisuke,new,2024-02-06T19:19:35Z+0900,2024-02-06T19:19:35Z+0900,,daisuke
3,未解決チケット,1878,メモフォルダをピン留め（最上部に固定）,アプリケーション,,3.8b3,機能追加,daisuke,new,2024-02-12T05:29:38Z+0900,2024-02-12T05:29:38Z+0900,,daisuke
1,未解決チケット,1846,検索UI改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
2,未解決チケット,1578,macOS標準のヘルプ画面,アプリケーション,,3.8b2,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
2,未解決チケット,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,,3.8b2,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
2,未解決チケット,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
2,未解決チケット,1627,全角スペースインデント,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,未解決チケット,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,未解決チケット,1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,アプリケーション,,3.8b2,タスク,daisuke,new,2021-05-23T02:21:28Z+0900,2024-04-03T18:12:47Z+0900,"//MARK:
//TODO:
//FIXME:
//MARK: -

参考：
https://stackoverflow.com/questions/35963128/swift-understanding-mark


\s*//\s*MARK:\s*(.+)
",daisuke
3,未解決チケット,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,未解決チケット,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,,3.8b2,タスク,daisuke,new,2024-02-13T22:33:43Z+0900,2024-02-13T22:34:18Z+0900,#1817対応でほとんど時間がかからなくなったので、アプリ切替時(activated)に自動で更新しても良いかもしれない。,daisuke
3,未解決チケット,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,未解決チケット,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,,3.8b2,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,未解決チケット,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:14:32Z+0900,2024-02-14T07:50:18Z+0900,,daisuke
3,未解決チケット,1708,JSHINTのプラグインモジュールにてエラー,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:15:22Z+0900,2024-02-14T07:56:40Z+0900,JSHINT.errors[i].lineがnullの場合の考慮,daisuke
3,未解決チケット,1728,iCloud上のtexファイルをコンパイルできない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-01-06T21:11:17Z+0900,2024-02-14T07:49:45Z+0900,,daisuke
3,未解決チケット,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,未解決チケット,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,未解決チケット,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-07-23T17:11:12Z+0900,2024-02-16T03:15:04Z+0900,再現しない？,daisuke
3,未解決チケット,1901,コミット時の結果表示されないことがある,アプリケーション,,3.8b2,不具合,daisuke,new,2024-05-02T22:26:30Z+0900,2024-05-02T22:26:30Z+0900,,daisuke
3,未解決チケット,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,未解決チケット,1390,見出し設定サンプル,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-02-16T01:15:55Z+0900,2024-02-14T07:18:26Z+0900,,daisuke
3,未解決チケット,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,未解決チケット,1542,横文字数多いときの処理速度改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2020-11-17T20:37:09Z+0900,2024-04-03T18:12:33Z+0900,"fixedAdvanceで文字幅固定する設定を追加すれば、圧倒的に速くできるはず。
モード設定の詳細タブに「文字幅を固定する」「基準文字」の設定を追加する方向。
関連：#1179",daisuke
3,未解決チケット,1582,// MARK: - で分割線表示,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-22T15:53:53Z+0900,2024-02-14T07:19:57Z+0900,,daisuke
3,未解決チケット,1585,コマンドライン実行改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-23T20:16:04Z+0900,2024-02-14T07:27:11Z+0900,"・新規ファイル生成
・相対パス指定
",daisuke
3,未解決チケット,1611,チェックリストモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,未解決チケット,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-11-04T13:58:22Z+0900,2024-02-13T22:44:04Z+0900,,daisuke
3,未解決チケット,1643,jsonモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:02:21Z+0900,2024-02-13T22:49:04Z+0900,,daisuke
3,未解決チケット,1645,標準モードでもカッコの折りたたみ,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:05:53Z+0900,2024-02-16T03:14:21Z+0900,,daisuke
3,未解決チケット,1695,syntax warningが長い時のヘルプタグ,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-12T17:24:00Z+0900,2024-02-14T07:52:03Z+0900,・行番号エリアをマウスオーバーすることで全体を参照することは可能,daisuke
3,未解決チケット,1697,しおり改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
3,未解決チケット,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,未解決チケット,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,未解決チケット,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-04-02T19:04:12Z+0900,2024-02-14T07:50:53Z+0900,,daisuke
3,未解決チケット,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-06-18T09:50:34Z+0900,2024-02-16T03:16:07Z+0900,"・検索時
・見出しリストクリック時
",daisuke
3,未解決チケット,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-07-03T17:21:44Z+0900,2024-02-14T07:50:41Z+0900,,daisuke
3,未解決チケット,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,,3.8b2,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
3,未解決チケット,1862,<>も括弧選択の対象にする（設定追加）,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-12-29T02:19:48Z+0900,2024-02-14T07:17:14Z+0900,,daisuke
3,未解決チケット,1881,設定初期化機能,アプリケーション,,3.8b2,機能追加,daisuke,new,2024-02-14T07:15:50Z+0900,2024-02-14T07:15:50Z+0900,,daisuke
3,未解決チケット,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,アプリケーション,,3.8b2,機能追加,daisuke,new,2024-04-06T06:25:00Z+0900,2024-04-06T06:25:00Z+0900,,daisuke
3,未解決チケット,1899,設定データの管理機能強化,アプリケーション,,3.8b2,機能追加,daisuke,new,2024-04-28T21:42:12Z+0900,2024-04-28T21:42:12Z+0900,"・全データ初期化
・環境設定のみ初期化
・モード初期化
・モード名変更
・モード削除
等",daisuke
1,未解決チケット,1024,指定ピクセル幅でタブ,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
2,未解決チケット,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
3,未解決チケット,1016,補完候補入力キーの設定について見直し,アプリケーション,,3.8,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,未解決チケット,1022,矩形選択範囲の数を合計表示,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,未解決チケット,1023,矩形選択範囲に同時に文字入力,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
3,未解決チケット,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,,3.8,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,未解決チケット,948,control+/にキーバインドできない,アプリケーション,,3.8,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,未解決チケット,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,未解決チケット,1054,perlキーワード見直し,アプリケーション,,3.8,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,未解決チケット,1058,正規表現検索で途中強制中止可能にする,アプリケーション,,3.8,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,未解決チケット,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,,3.8,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,未解決チケット,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,,3.8,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,未解決チケット,1101,Yosemiteにて文字入力中にメニューバーが点滅する,アプリケーション,,3.8,不具合,daisuke,new,2014-12-24T23:28:48Z+0900,2014-12-24T23:28:48Z+0900,"デュアルディスプレイの場合に、システム環境設定で、メニューバーを配置しているほうのディスプレイで問題が発生するようです。
Yosemiteでは、メニューバーを配置していない方のディスプレイでも、メニューバーは表示されるので、システム環境設定で、普段miを使用する方のディスプレイに、メニューバーを配置しないという回避策はあります。

原因は調査中ですが、少なくともmiで直接制御している部分ではなく、まだ原因わかっていません。OSの問題かもしれません。
",daisuke
3,未解決チケット,1105,英語対応漏れ,アプリケーション,,3.8,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,未解決チケット,1121,正規表現[]内のエスケープ,アプリケーション,,3.8,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,未解決チケット,1144,"every document, every windowが動作しない",アプリケーション,,3.8,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
3,未解決チケット,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,,3.8,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,未解決チケット,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,,3.8,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,未解決チケット,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,,3.8,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,未解決チケット,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,,3.8,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,未解決チケット,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,,3.8,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,未解決チケット,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,,3.8,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,未解決チケット,1535,AppleScriptでon run、end runがあると動作しない,アプリケーション,,3.8,不具合,daisuke,new,2020-09-24T12:32:30Z+0900,2020-09-24T12:32:30Z+0900,,daisuke
3,未解決チケット,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,,3.8,不具合,daisuke,new,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,,daisuke
3,未解決チケット,1869,最近開いたファイルの機能追加要望,アプリケーション,,3.8,不具合,daisuke,new,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,"・最大1万件 or 数日の履歴
・ファイル名や内容での検索
",daisuke
3,未解決チケット,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,,3.8,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,未解決チケット,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,未解決チケット,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,未解決チケット,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,未解決チケット,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,未解決チケット,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,未解決チケット,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,未解決チケット,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,,3.8,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,未解決チケット,1025,一行おきペースト,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,未解決チケット,1029,ツール名をツールファイル内に格納したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,未解決チケット,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,未解決チケット,1038,タブ・スペース変換機能,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,未解決チケット,1046,比較用キャレット・行下線,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,未解決チケット,1047,指定行のみundo,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,未解決チケット,1048,サブテキストとキャレット連動,アプリケーション,,3.8,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,未解決チケット,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,,3.8,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,未解決チケット,1067,行に印の色をつけたい,アプリケーション,,3.8,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,未解決チケット,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,未解決チケット,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
