__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,100,(旧R0103)TheStylistを使えるようにしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:34:11Z+0900,2009-03-01T01:07:34Z+0900,"（旧機能追加リストR0103より移行）
http://homepage.mac.com/eigom/FileSharing6.html
",daisuke
3,,101,(旧R0114)キーワードにスペースを含めたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:34:55Z+0900,2009-02-28T23:06:45Z+0900,（旧機能追加リストR0114より移行）,daisuke
3,,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:35:35Z+0900,2009-02-28T23:07:45Z+0900,（旧機能追加リストR0126より移行）,daisuke
3,,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:36:00Z+0900,2009-02-28T23:08:02Z+0900,（旧機能追加リストR0129より移行）,daisuke
3,,105,(旧R0130)自動インデントOFFにしたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:36:34Z+0900,2009-10-15T00:27:33Z+0900,"（旧機能追加リストR0130より移行）

・コマンド＋Ｔを押したときだけインデント
・空行は無視した方がよい？

",daisuke
3,,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:36:58Z+0900,2009-02-28T23:08:37Z+0900,（旧機能追加リストR0131より移行）,daisuke
3,,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:38:05Z+0900,2009-02-28T23:08:57Z+0900,（旧機能追加リストR0133より移行）,daisuke
3,,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:39:31Z+0900,2009-02-28T23:09:31Z+0900,（旧機能追加リストR0136より移行）,daisuke
3,,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:05:40Z+0900,2009-02-28T23:11:20Z+0900,（旧機能追加リストR0149より移行）,daisuke
3,,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:06:56Z+0900,2009-02-28T23:11:38Z+0900,"（旧機能追加リストR0150より移行）
<<<SELECT-WHOLE-PARAGRAPH>>>
で拡張選択された部分を、改めてコピーし、シェルスクリプトに送る
シェルスクリプトで出力された結果を拡張選択部分に上書き

",daisuke
3,,116,(旧R0151)モード共通のシェルスクリプトツール,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:07:20Z+0900,2009-02-28T23:11:55Z+0900,（旧機能追加リストR0151より移行）,daisuke
3,,120,(旧R0159)誤インストール時の対策,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:19:02Z+0900,2009-02-28T23:13:19Z+0900,"（旧機能追加リストR0159より移行）
モード設定、環境設定等を初期設定に戻す機能

",daisuke
3,,121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:20:11Z+0900,2009-02-28T23:13:40Z+0900,"（旧機能追加リストR0161より移行）
モード切替時にドキュメントの文字サイズ等を追随して変更したい

",daisuke
3,,122,(旧R0162)新規ドキュメント作成時にモード選択したい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:20:39Z+0900,2009-02-28T23:14:13Z+0900,（旧機能追加リストR0162より移行）,daisuke
3,,125,(旧R0167)補完機能のインクリメンタルサーチ,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:24:20Z+0900,2009-02-28T23:15:00Z+0900,（旧機能追加リストR0167より移行）,daisuke
3,,126,(旧R0167)補完機能の候補補完履歴の記憶,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:30:19Z+0900,2009-02-28T23:15:16Z+0900,（旧機能追加リストR0167より移行）,daisuke
3,,127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:33:24Z+0900,2009-02-28T23:15:32Z+0900,（旧機能追加リストR0168より移行）,daisuke
3,,128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T16:34:39Z+0900,2011-05-15T21:02:44Z+0900,"（旧機能追加リストR0171より移行）

タブ表示幅8文字、インデント2文字ルールへの対応

* 「タブ入力時にスペース入力」をONにしたときだけ有効となる
　「入力文字幅」設定を追加
* タブ・左右シフト時に追加されるスペース文字数は「入力文字幅」設定に従う
　タブ文字の表示幅は「タブ表示幅」設定に従う


現在の仕様は下記。「インデント」に2を設定で良いのでは？
【現在の仕様】
＜基本仕様＞
・タブコードは半角スペース「タブ表示幅」分の幅で表示
・左右シフト・インデントのインデント量は「インデント」

＜詳細仕様＞
・行頭以外でキーバインド「タブ（インデント）」を押したとき、または、キーバインド「タブ」を押したときは、
「タブ入力時にスペース入力」がOFFのときは、タブコードを入力する
「タブ入力時にスペース入力」がONのときは、「タブ表示幅」分の半角スペースを入力する

・行頭でキーバインド「タブ（インデント）」を押したときは、インデントを行う。
・インデント量を実現するために、
「タブ入力時にスペース入力」がOFFのときは、タブコードと半角スペースを使う
「タブ入力時にスペース入力」がONのときは、半角スペースのみを使う
",daisuke
3,,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T16:38:15Z+0900,2013-02-17T23:04:37Z+0900,（旧機能追加リストR0176より移行）,daisuke
3,,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T16:38:36Z+0900,2009-02-28T23:17:24Z+0900,（旧機能追加リストR0179より移行）,daisuke
3,,134,(旧R0182)複数ウインドウ内でのタブ表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:42:58Z+0900,2009-02-28T23:18:24Z+0900,（旧機能追加リストR0182より移行）,daisuke
3,,136,(旧R0190)AppleScriptに検索系コマンドを追加,アプリケーション,4.2,機能追加,daisuke,assigned,2009-01-24T16:44:13Z+0900,2013-02-17T14:32:33Z+0900,（旧機能追加リストR0190より移行）,daisuke
3,,139,(旧R0194)キーワードに日本語も使えるようにして欲しい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:49:11Z+0900,2009-02-28T23:19:51Z+0900,"（旧機能追加リストR0194より移行）
",daisuke
3,,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:52:39Z+0900,2009-02-28T23:21:25Z+0900,（旧機能追加リストR0202より移行）,daisuke
3,,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:56:22Z+0900,2009-02-28T23:31:23Z+0900,（旧機能追加リストR0206より移行）,daisuke
3,,149,(旧R0209)検索ウインドウを自動で閉じる機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:56:39Z+0900,2009-02-28T23:31:42Z+0900,（旧機能追加リストR0209より移行）,daisuke
3,,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:57:40Z+0900,2009-02-28T23:32:20Z+0900,（旧機能追加リストR0212より移行）,daisuke
3,,152,(旧R0214)クリップボードの履歴,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T16:58:25Z+0900,2009-02-28T23:32:36Z+0900,（旧機能追加リストR0214より移行）,daisuke
3,,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T17:00:17Z+0900,2013-02-17T11:40:28Z+0900,（旧機能追加リストR0215より移行）,daisuke
3,,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T17:00:42Z+0900,2009-02-28T23:33:12Z+0900,（旧機能追加リストR0216より移行）,daisuke
3,,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:01:41Z+0900,2009-02-28T23:33:46Z+0900,（旧機能追加リストR0218より移行）,daisuke
3,,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:02:09Z+0900,2009-02-28T23:34:05Z+0900,（旧機能追加リストR0219より移行）,daisuke
3,,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T17:02:50Z+0900,2009-02-28T23:34:24Z+0900,（旧機能追加リストR0220より移行）,daisuke
3,,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T17:03:17Z+0900,2009-02-28T23:34:40Z+0900,（旧機能追加リストR0221より移行）,daisuke
3,,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:06Z+0900,2009-02-28T23:35:09Z+0900,（旧機能追加リストR0223より移行）,daisuke
3,,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:45Z+0900,2009-02-28T23:35:32Z+0900,（旧機能追加リストR0224より移行）,daisuke
3,,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T17:06:51Z+0900,2013-02-17T22:12:37Z+0900,（旧機能追加リストR0226より移行）,daisuke
3,,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T17:18:50Z+0900,2011-05-15T21:03:29Z+0900,（旧機能追加リストR0245より移行）,daisuke
3,,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:19:52Z+0900,2009-02-28T23:51:15Z+0900,（旧機能追加リストR0249より移行）,daisuke
3,,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T17:21:04Z+0900,2012-03-16T00:20:31Z+0900,（旧機能追加リストR0252より移行）,daisuke
3,,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:21:52Z+0900,2009-02-28T23:53:23Z+0900,（旧機能追加リストR0254より移行）,daisuke
3,,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,4.2,機能追加,daisuke,accepted,2009-03-11T22:32:22Z+0900,2013-02-17T17:03:57Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",daisuke
3,,197,マーカー機能,アプリケーション,,機能追加,daisuke,accepted,2009-03-22T05:18:09Z+0900,2009-03-29T11:17:13Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",daisuke
3,,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,,機能追加,daisuke,assigned,2009-03-26T02:21:05Z+0900,2009-04-01T21:19:40Z+0900,"現状では、miの最初の起動時にモード／ツールがコピーされたのち、
ユーザーが自分で更新しない限り、miをアップデートしてもモード／ツールはアップデートされない。
また、元々のツールと、ユーザーがカスタマイズしたモード／ツールが混在しているので、
ユーザーが自分で更新するのには、手間がかかる。

＜案１＞
* モード の置き場所は Library/Preferences/mi から Library/Application Support/mi に変更
* 標準添付のモード/ツール類は mi のアプリケーションバンドルの中に入れておく。
* アプリケーションバンドルの中の モード/ツールは積極的にコピーしない。
同じモードが ユーザーの Library/Application Support/mi/mode 以下に無ければ、
アプリケーションバンドルないのモード設定とツールを使う。
* ユーザがモード設定を変更した段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* もしくはツールに変更を加えた段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* モード設定にデフォルトの設定（アプリケーションバンドルないの設定ファイル）にもどす機能を追加。

＜案２＞
・最初の起動時にコピーしたときのツールの内容を記憶しておく
・mi起動時等に、ユーザーによる変更を検知したら、そのファイルにフラグを立てておく
・mi起動時に、標準添付ツールの変更を検知したら、フラグが立っていないファイルを更新する
※ユーザーがモード設定フォルダ内のツールを直接編集することができる。

＜案３＞
* ツールについては標準添付のツールはいっさいコピーしない。
* ユーザができるのは、ツールを追加することのみ。
* 添付のツールとユーザが追加したツールの両方をセパレータで区切ってメニュー
に表示するようにする。
* このようにすると、現在のツールメニューが４分割されることになるので、
標準ツールメニューとモードごとのツールメニューを別メニューにする。
* 標準添付ツールをメニューに表示するかどうかの設定を設ける。

＜案３への追加案＞
・新規ツール追加する場合、既存ツールをテンプレートとして新規作成できる。
・標準添付のツールであっても、ショートカットのキーバインドは変更できる。
（ツール入力モードのキーバインドも）
（ショートカット、ツール入力モードの設定データの保存先は、独立したファイルにする。）





",daisuke
3,,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-04-20T20:40:29Z+0900,2009-10-14T23:50:26Z+0900,"下記に色を付けたい。

・構造体のメンバー
・共用体・構造体内で定義した構造体名


",daisuke
3,,211,タグクラウド,アプリケーション,,機能追加,daisuke,assigned,2009-06-06T20:18:47Z+0900,2009-06-06T20:52:21Z+0900,,daisuke
3,,217,型チェック補完機能,アプリケーション,,機能追加,daisuke,assigned,2009-06-14T10:51:33Z+0900,2009-06-14T11:00:25Z+0900,"たとえば、
typedef int Id;
typedef int Index;
void func( const Id inID )
{
...
}
main()
{

    Index a;
    func(a);

}
としたときに、func(a)の位置に強調表示を表示する。
また、付箋紙ウインドウ等に、「引数の型と仮引数の型が一致しません」等のメッセージを表示する。
",daisuke
3,,228,正規表現のグループをキーワードとして登録したい,アプリケーション,4.2,機能追加,daisuke,assigned,2009-07-06T00:47:37Z+0900,2013-02-18T10:53:35Z+0900,"mi のモード設定のキーワードで、
正規表現のグループにマッチした文字列をキーワードとして登録したい

例えば、
\begin{equation}
\alpha
\end{equation}
の用に、LaTeX の環境名は ""equation"" の用に一般的な単語が登場します。従っ
て、""equation"" をキーワードとして登録できません。しょうがないので、自分は、
""{"" と""}"" をキーワードを構成する最初/最後の文字に登録して、""{equation}"" をキーワー
ドとして登録しています。

しかし、""{"" と""}"" をキーワードを校正する文字として登録してしまうと、次の
ような場合キーワードのカラーリングがうまくいかなくなります。
\begin{equation}
\frac{\alpha}{\beta}
\end{equation}

上の例では、\alpha や \beta がキーワードとして登録されていてもキーワード
として認識されません。

そこで、正規表現のグループにマッチしたものをキーワードとして登録すること
ができれば、上記のような問題が解決できると思うのです。

""{"" と""}"" はキーワードを構成する最初/最後の文字に含めず、

\(begin|end)\{(equation|eqnarray)\} 

という正規表現を設定して、二つ目のグループにマッチしたキーワードを環境名
として登録できるようにならないものだろうかと思います。
",daisuke
3,,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
3,,250,「文字種変換」カスタマイズ機能,アプリケーション,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,,254,最近開いたファイルの項目をロックする機能,アプリケーション,4.1,機能追加,daisuke,assigned,2009-10-25T02:47:03Z+0900,2010-02-22T00:12:56Z+0900,,daisuke
3,,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,,278,Webブラウザ上で動作するmiがほしい,アプリケーション,,機能追加,daisuke,assigned,2009-11-24T00:27:56Z+0900,2009-11-24T00:30:51Z+0900,"Webブラウザ内、もしくは、連携して動作する
wiki編集に便利な機能を盛り込む",daisuke
3,,279,モード設定を一括で変更できる機能,アプリケーション,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,,280,"モード設定のUndo, Cancel",アプリケーション,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,,287,現在の行のインデント量がわかる機能,アプリケーション,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,4.1,機能追加,daisuke,assigned,2009-12-13T23:01:32Z+0900,2011-05-15T21:26:39Z+0900,"Perlで演算子$'以降が文字列として判定されて次の ' まで一色になってしまう
HTMLでは実体参照をしなくても' などは一応使えるので、これもまた同様の症状が出てしまう",daisuke
3,,290,見出しジャンプの正規表現の改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:03:04Z+0900,2009-12-13T23:07:36Z+0900,"
{{{
現状では例えばHTMLの場合 .*<a\tid=""([^""]+)"" としないと
インデントや周囲の文字が邪魔して見出しに登録されなくなってしまう

}}}
",daisuke
3,,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,,293,ツール入力モード機能改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,,294,コードフォールディング（折畳み）,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:14Z+0900,2009-12-13T23:06:01Z+0900,,daisuke
3,,295,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,4.1,機能追加,daisuke,assigned,2009-12-24T01:13:00Z+0900,2012-03-16T00:22:35Z+0900,"#!で実行されるShellScriptツールで、文字列の置換や新規ウィンドウへの
出力以外に、ツールを実行したドキュメントのキャレット位置に挿入もしたい。
そのとき、ツールコマンドが入っていたらツールとして実行したうえで
挿入できると柔軟な作業ができそうです。",daisuke
3,,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,,機能追加,daisuke,assigned,2009-12-24T01:13:49Z+0900,2009-12-24T01:33:10Z+0900,"キーバインドの重複を自動チェック、または重複した機能を一覧表示、
カーソルキーや数字キーなどで選択してスペースで実行、escでキャンセル
",daisuke
3,,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,,321,pukiwiki記述用モード,アプリケーション,4.1,機能追加,daisuke,assigned,2010-02-22T00:13:28Z+0900,2013-02-18T11:07:20Z+0900,,daisuke
3,,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,4.2,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,,336,evernote連携,アプリケーション,4.2,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,4.1,機能追加,daisuke,assigned,2010-05-08T03:14:31Z+0900,2011-01-13T02:01:02Z+0900,"表題の件ですが、現在の実装では 
* ファイルパスを挿入する。（絶対パス） 
* ドロップしたファイルを開く 
だけですね。 
自分としては、絶対パスより、相対パスの方を挿入してほしいです。 
もしくは、相対パスを挿入というメニューが欲しいです。 
また、設定した拡張子に一致しない場合はポップアップメニューから限られた動作を選択するだけで自由度が少ないですね。 
拡張子を正規表現で指定できるようにして（拡張子だけでなく、ファイル名に対するパターンと解釈して）、すべての拡張子/拡張子がない場合も統一的に扱えるようにした方が、自由度が高く、何かと好ましいと思います。",daisuke
3,,346,指定revisionとの比較機能,アプリケーション,4.2,機能追加,daisuke,assigned,2010-05-08T04:09:11Z+0900,2013-02-17T17:20:17Z+0900,,daisuke
3,,366,複数ウインドウ内でタブを使う,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,,381,EUC JISX0213対応,アプリケーション,4.1,機能追加,daisuke,assigned,2010-08-02T23:47:23Z+0900,2011-05-15T21:29:09Z+0900,,daisuke
3,,394,最近開いたファイルにピンをつける機能,アプリケーション,4.1,機能追加,daisuke,assigned,2010-09-03T02:06:47Z+0900,2013-02-17T11:15:29Z+0900,,daisuke
3,,406,脚注機能,アプリケーション,4.2,機能追加,daisuke,assigned,2010-09-20T22:20:10Z+0900,2013-02-17T19:04:44Z+0900,,daisuke
3,,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,4.2,機能追加,daisuke,assigned,2010-10-31T22:46:02Z+0900,2013-02-17T23:22:32Z+0900,"・スペース2文字インデントタイプ
・現在行はインデントしない

などのときに簡単設定したい。

",daisuke
3,,445,AppStore対応,アプリケーション,None,機能追加,daisuke,assigned,2010-12-19T13:03:13Z+0900,2012-06-07T15:14:08Z+0900,"対応検討中（未調査）
・無料版
・2.1.11リリース時？
・現在のページからのダウンロードもOKなのかどうか？→OK
",daisuke
3,,448,日本語入力モード識別カーソル,アプリケーション,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,4.2,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,,471,スクロールと同時にキャレット移動するモード,アプリケーション,3.0.0b1,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,,478,テキスト図形描画系機能,アプリケーション,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,,487,"コマンド+""+""などの文字系標準ショートカット",アプリケーション,4.1,機能追加,daisuke,assigned,2011-02-20T21:23:11Z+0900,2012-02-11T20:07:36Z+0900,,daisuke
3,,493,見出しのフォントサイズを大きくする機能,アプリケーション,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,,503,【管理者権限で開く】機能,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
3,,504,コマンドmi,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,,509,てのひらツール,アプリケーション,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,,515,各ボタンにヘルプタグ表示,アプリケーション,4.1,機能追加,daisuke,assigned,2011-05-16T00:45:46Z+0900,2011-05-29T22:46:46Z+0900,,daisuke
3,,516,コール先関数のループネスト数の表示,アプリケーション,4.2,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
3,,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,,532,行折り返し処理の高速化,アプリケーション,,機能追加,daisuke,assigned,2011-06-02T02:48:41Z+0900,2011-08-07T02:46:17Z+0900,"・行折り返し計算は描画実行時にオンデマンドで実行したい
",daisuke
3,,535,言語をmiアプリで個別に設定,アプリケーション,4.1,機能追加,daisuke,assigned,2011-06-08T07:32:45Z+0900,2012-02-15T00:18:02Z+0900,,daisuke
3,,538,コマンド＋アルファベットのキーバインド,アプリケーション,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,,543,半角スペースの表示幅を変えたい,アプリケーション,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,4.1,機能追加,daisuke,assigned,2011-06-25T16:33:07Z+0900,2012-03-16T00:25:11Z+0900,,daisuke
3,,555,diff機能追加案,アプリケーション,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,,563,パス指定でファイルを開く機能,アプリケーション,4.1,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
3,,580,分かち書き支援,アプリケーション,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,,583,miを「常に最前面に固定」する機能,アプリケーション,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
